"value","plate","row","col","cid"
1.00052,10,"C",2,"SPE00100198"
1.00317,10,"E",2,"SPE01500115"
1.01306,10,"D",2,"SPE01500104"
0.999661,10,"G",2,"SPE01500141"
0.99558,10,"H",2,"SPE01500148"
1.01726,10,"F",2,"SPE01500128"
0.983882,10,"A",2,"SPE00100291"
0.994569,10,"B",2,"SPE01502173"
1.032,10,"F",3,"SPE01500129"
0.938602,10,"G",3,"SPE01500142"
0.98955,10,"A",3,"SPE01504098"
0.0529266,10,"C",3,"SPE00310017"
1.0063,10,"D",3,"SPE01500105"
1.00921,10,"H",3,"SPE00300534"
0.997479,10,"B",3,"SPE00300517"
1.00556,10,"E",3,"SPE01500116"
1.00846,10,"E",4,"SPE01500117"
1.00054,10,"D",4,"SPE01502114"
0.999871,10,"H",4,"SPE00300565"
0.992272,10,"C",4,"SPE01503299"
1.01626,10,"F",4,"SPE01500759"
0.83272,10,"B",4,"SPE00300025"
1.00024,10,"G",4,"SPE00201507"
0.970488,10,"A",4,"SPE01505264"
1.01748,10,"F",5,"SPE01500133"
1.00694,10,"E",5,"SPE01500119"
1.00126,10,"G",5,"SPE01500144"
1.00688,10,"H",5,"SPE01500152"
0.829318,10,"B",5,"SPE00300029"
0.999491,10,"C",5,"SPE00210477"
0.999393,10,"D",5,"SPE01500108"
0.980829,10,"A",5,"SPE00200046"
1.00557,10,"G",6,"SPE01500145"
0.982202,10,"A",6,"SPE01500516"
0.996103,10,"C",6,"SPE01500529"
1.00445,10,"H",6,"SPE00200499"
1.02287,10,"F",6,"SPE01503927"
1.00765,10,"E",6,"SPE01500120"
0.992658,10,"B",6,"SPE00100358"
0.97532,10,"D",6,"SPE01500109"
1.00568,10,"G",7,"SPE01500146"
0.99693,10,"B",7,"SPE01504065"
0.999748,10,"D",7,"SPE01500110"
1.01657,10,"F",7,"SPE01500135"
0.98007,10,"H",7,"SPE01502019"
0.85169,10,"C",7,"SPE00310300"
0.881123,10,"A",7,"SPE01503210"
1.02079,10,"E",7,"SPE01500103"
1.01304,10,"H",8,"SPE01500158"
0.997277,10,"C",8,"SPE00310050"
0.984255,10,"A",8,"SPE01502242"
1.00318,10,"B",8,"SPE01503059"
1.0118,10,"E",8,"SPE01500123"
0.993836,10,"G",8,"SPE01400666"
0.986385,10,"D",8,"SPE01500111"
1.02468,10,"F",8,"SPE01500136"
0.98902,10,"A",9,"SPE01502178"
0.99133,10,"E",9,"SPE01500124"
0.952519,10,"B",9,"SPE01500820"
0.991365,10,"C",9,"SPE01500101"
0.924936,10,"G",9,"SPE01400010"
1.01519,10,"F",9,"SPE01500137"
1.00346,10,"D",9,"SPE01500112"
1.01332,10,"H",9,"SPE01500159"
1.01825,10,"F",10,"SPE01500138"
1.01261,10,"D",10,"SPE01500113"
0.989825,10,"B",10,"SPE00330081"
0.747884,10,"C",10,"SPE01500102"
0.99969,10,"G",10,"SPE01500147"
0.984052,10,"A",10,"SPE01502235"
1.0005,10,"H",10,"SPE01502239"
1.01141,10,"E",10,"SPE01500126"
1.00081,10,"H",11,"SPE01502248"
1.00494,10,"E",11,"SPE01500127"
0.990126,10,"D",11,"SPE01500114"
0.0537994,10,"A",11,"SPE01502033"
1.00648,10,"C",11,"SPE00211363"
0.993164,10,"G",11,"SPE01500160"
0.999538,10,"F",11,"SPE01500139"
0.990359,10,"B",11,"SPE01500161"
