"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00194",-0.372228,-0.372228,0,0.716568,0.991414,0
"LOPAC 00363",0.298014,0.298014,0,0.770516,1.0071,0
"LOPAC 00370",-0.610191,-0.610191,0,0.54895,0.985595,0
"LOPAC 00591",-0.376005,-0.376005,0,0.715138,0.991048,0
"LOPAC 00594",0.388004,0.388004,0,0.699078,1.00904,0
"LOPAC 00599",0.248139,0.248139,0,0.804254,1.00578,0
"LOPAC 00937",0.366793,0.366793,0,0.715504,1.00852,0
"LOPAC 00116",-0.294707,-0.294707,0,0.770046,0.993173,0
"LOPAC 00938",0.158565,0.158565,0,0.874126,1.00369,0
"LOPAC 00590",-0.0709512,-0.0709512,0,0.912554,0.998404,0
"LOPAC 00435",0.495221,0.495221,0,0.62046,1.01159,0
"LOPAC 00939",0.469301,0.469301,0,0.640202,1.01105,0
"LOPAC 00940",-0.229789,-0.229789,0,0.722334,0.994834,0
"LOPAC 00312",-0.781536,-0.781536,0,0.442204,0.981804,0
"LOPAC 00078",-0.0993285,-0.0993285,0,0.920878,0.997671,0
"LOPAC 00259",-0.547364,-0.547364,0,0.585054,0.987221,0
"LOPAC 00095",-0.318735,-0.318735,0,0.756836,0.992391,0
"LOPAC 00942",-0.487915,-0.487915,0,0.625916,0.988547,0
"LOPAC 00943",0.140053,0.140053,0,0.657144,1.00355,0
"LOPAC 00944",-0.165597,-0.165597,0,0.588858,0.996447,0
"LOPAC 00945",-2.48134,-2.48134,0,0.0517872,0.942385,0
"LOPAC 00941",0.766965,0.766965,0,0.443662,1.01793,0
"LOPAC 00287",-4.9576,-4.9576,0,1.70781e-06,0.884061,0
"LOPAC 00197",0.380035,0.380035,0,0.72251,1.00912,0
"LOPAC 00950",-0.708405,-0.708405,0,0.482724,0.983327,0
"LOPAC 00946",-0.356623,-0.356623,0,0.721378,0.99165,0
"LOPAC 00151",0.480183,0.480183,0,0.632592,1.01119,0
