"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501130",0.995287,-0.291368,0,0.779144,0.995287,0
"SPE01500669",0.99815,-0.0556607,0,0.54033,0.99815,0
"SPE01500597",0.978462,-1.28987,0,0.316304,0.978462,0
"SPE01501103",0.97218,-1.54051,0,0.183328,0.97218,0
"SPE01500667",1.00485,0.269428,0,0.788356,1.00485,0
"SPE01501124",0.99201,-0.481331,0,0.646796,0.99201,0
"SPE01500684",0.991671,-0.499539,0,0.632958,0.991671,0
"SPE01501110",1.04913,2.57621,0,0.418306,1.04913,0
"SPE01501111",1.18679,10.0286,1,0.00992492,1.18679,0
"SPE01500621",0.984815,-0.89743,0,0.403848,0.984815,0
"SPE01500623",0.0621587,-53.8381,0,0,0.0621587,0
"SPE01500746",1.00093,0.0533903,0,0.957422,1.00093,0
"SPE01500709",0.888167,-6.17088,0,0.000152883,0.888167,0
"SPE01501115",1.00135,0.130231,0,0.516936,1.00135,0
"SPE01501109",1.04862,2.64665,0,0.138328,1.04862,0
"SPE01500639",0.989215,-0.666524,0,0.58306,0.989215,0
"SPE01500636",0.991966,-0.477625,0,0.642408,0.991966,0
"SPE01501002",0.99445,-0.348924,0,0.708414,0.99445,0
"SPE01501021",0.99454,-0.291998,0,0.77658,0.99454,0
"SPE01500666",0.983967,-0.792808,0,0.251766,0.983967,0
"SPE01504184",0.99684,-0.228441,0,0.563942,0.99684,0
"SPE01500592",0.998436,-0.0838057,0,0.933356,0.998436,0
"SPE01500678",1.00473,0.277758,0,0.782166,1.00473,0
"SPE01500599",0.977375,-1.30221,0,0.197377,0.977375,0
"SPE01500656",0.996814,-0.270595,0,0.29218,0.996814,0
"SPE01500615",0.994287,-0.26556,0,0.474208,0.994287,0
"SPE01501005",0.992326,-0.394234,0,0.620368,0.992326,0
"SPE01500598",1.00742,0.407818,0,0.688636,1.00742,0
"SPE01500682",0.987643,-0.758681,0,0.539122,0.987643,0
"SPE01500865",0.987937,-0.699838,0,0.488566,0.987937,0
"SPE01500873",0.95318,-2.69562,0,0.00977558,0.95318,0
"SPE01500649",1.00672,0.378098,0,0.70599,1.00672,0
"SPE01501137",0.995553,-0.178473,0,0.363072,0.995553,0
"SPE01500609",1.00079,0.0511231,0,0.942412,1.00079,0
"SPE01500750",0.982004,-1.08133,0,0.381478,0.982004,0
"SPE01500689",1.01311,0.594694,0,0.105431,1.01311,0
"SPE01504136",0.980493,-1.07717,0,0.325962,0.980493,0
"SPE01501127",1.00431,0.187559,0,0.479888,1.00431,0
"SPE01500672",1.05508,2.99629,0,0.11331,1.05508,0
"SPE01500614",1.01652,0.883919,0,0.488158,1.01652,0
"SPE01501011",0.919265,-4.55718,0,3.66672e-05,0.919265,0
"SPE01500643",1.00032,0.0501791,0,0.693098,1.00032,0
"SPE01501119",0.987419,-0.791191,0,0.500162,0.987419,0
"SPE01501116",0.989976,-0.515258,0,0.541934,0.989976,0
"SPE01500605",0.953412,-2.5499,0,0.109858,0.953412,0
"SPE01500663",1.00835,0.488795,0,0.629018,1.00835,0
"SPE01501139",0.99716,-0.150251,0,0.881798,0.99716,0
"SPE01500629",0.986244,-0.770226,0,0.448302,0.986244,0
"SPE01501120",0.999962,-0.134384,0,0.107179,0.999962,0
"SPE01500670",1.00632,0.35656,0,0.721756,1.00632,0
"SPE01500591",0.957045,-2.3907,0,0.0495038,0.957045,0
"SPE01500645",0.982027,-0.86642,0,0.141201,0.982027,0
"SPE01500624",1.02451,1.30544,0,0.442072,1.02451,0
"SPE01501107",0.995729,-0.25373,0,0.801208,0.995729,0
"SPE01501114",0.99934,-0.0373134,0,0.970236,0.99934,0
"SPE01501132",0.97984,-1.06658,0,0.501684,0.97984,0
"SPE01500673",1.04442,2.43664,0,0.107595,1.04442,0
"SPE01500752",1.02968,1.51905,0,0.268854,1.02968,0
"SPE01501117",0.987391,-0.715375,0,0.474874,0.987391,0
"SPE01500668",1.00974,0.525369,0,0.623594,1.00974,0
"SPE01500633",0.994078,-0.310134,0,0.745624,0.994078,0
"SPE01500632",0.984412,-0.874274,0,0.389918,0.984412,0
"SPE01500593",1.0069,0.247923,0,0.0816168,1.0069,0
"SPE01501121",0.995613,-0.232536,0,0.82035,0.995613,0
"SPE01501113",0.980263,-1.10075,0,0.293522,0.980263,0
"SPE01500675",0.992373,-0.465168,0,0.663958,0.992373,0
"SPE01500596",0.991664,-0.439976,0,0.68901,0.991664,0
"SPE01500601",1.04547,2.48428,0,0.128084,1.04547,0
"SPE01501003",0.98684,-0.719748,0,0.5028,0.98684,0
"SPE01500772",1.00868,0.501794,0,0.616936,1.00868,0
"SPE01503339",1.00857,0.48776,0,0.625752,1.00857,0
"SPE01500634",1.03307,1.79392,0,0.257926,1.03307,0
"SPE01501010",0.946976,-2.93632,0,0.0320956,0.946976,0
"SPE01500595",1.03086,1.58005,0,0.263356,1.03086,0
"SPE01500657",1.02551,1.3887,0,0.29639,1.02551,0
"SPE01501016",0.958929,-2.25083,0,0.131577,0.958929,0
"SPE01500626",0.0549474,-54.2584,0,0,0.0549474,0
"SPE01500764",1.01024,0.505778,0,0.394224,1.01024,0
"SPE01501125",0.986255,-0.780812,0,0.43528,0.986255,0
"SPE01500665",1.00692,0.417071,0,0.688068,1.00692,0
