"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LAT004F04","4932","wt18h",0.959702,-0.97518,0.453716,0,"LATCA",4,"F",4,"2007-02-28",24.8,600,-27.0492219517386
"LAT004F04","4932","wt24h",0.974328,-0.928428,0.353186,0,"LATCA",4,"F",4,"2007-02-28",25.4,600,-42.9366401481192
"LAT004F04","4932","pdr24h",1.00064,0.116143,0.538584,0,"LATCA",4,"F",4,"2007-03-08",27.1,600,-40.7472090176088
"LAT004F04","4932","pdr18h",0.942615,-1.46657,0.151487,0,"LATCA",4,"F",4,"2007-03-08",25.2,600,-26.8546708772765
"LAT004F04","4932","pdr22h",0.964688,-1.30481,0.209092,0,"LATCA",4,"F",4,"2007-03-08",26.9,600,-37.6102596223987
"LOPAC 00696","4932","BY4741",1.00494,0.191723,0.718028,0,"Lopac",2,"D",5,"2005-04-07",27.5,600,-32.2516465681739
"LOPAC 00696","4932","MT2481-pdr1pdr3",1.02026,1.14707,0.25777,0,"Lopac",2,"D",5,"2005-04-08",27.6,600,-53.6138751470726
"LOPAC 00696","4932","Gim3",0.93637,-1.41583,0.173956,0,"Lopac",2,"D",5,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00696","4932","Pac10",0.986634,-0.608853,0.545524,0,"Lopac",2,"D",5,"2005-04-15",27.5,600,-43.3672169426102
"LOPAC 00696","4932","whi3",0.997004,-0.0670305,0.80686,0,"Lopac",2,"D",5,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00696","4932","whi5",0.923521,-2.26699,0.0313792,0,"Lopac",2,"D",5,"2005-04-20",0,600,-28.398261483713
"LOPAC 00696","4932","NOP13",0.996917,-0.130927,0.896674,0,"Lopac",2,"D",5,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00696","4932","NOP16",0.990318,-0.432124,0.672264,0,"Lopac",2,"D",5,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00696","4932","Cln3",1.0072,0.250853,0.80202,0,"Lopac",2,"D",5,"2005-05-08",27.8,600,-33.0810760389253
"LOPAC 00696","4932","Tep1",0.995763,-0.153395,0.878958,0,"Lopac",2,"D",5,"2005-05-17",0,600,-37.903842974883
"LOPAC 00696","4932","SQS1",1.0077,0.392042,0.69643,0,"Lopac",2,"D",5,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00696","4932","tep1-2nd",0.989493,-0.402122,0.69597,0,"Lopac",2,"D",5,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00696","4932","BY4743",1.00362,0.0936968,0.865062,0,"Lopac",2,"D",5,"2005-08-19",0,600,-25.889054135885
"LOPAC 00696","4932","smi1",1.13714,3.74409,0.000181906,0,"Lopac",2,"D",5,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00696","4932","dep1",0.975835,-0.993248,0.321226,0,"Lopac",2,"D",5,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00696","4932","GAS1",0.996663,-0.16008,0.87316,0,"Lopac",2,"D",5,"2005-11-17",27.4,600,-46.0262861980931
"LOPAC 00696","4932","SAP30",0.997136,-0.242623,0.80905,0,"Lopac",2,"D",5,"2005-11-18",26,600,-81.835997292103
"LOPAC 00696","4932","KRE1",0.991677,-0.346134,0.732268,0,"Lopac",2,"D",5,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00696","4932","HOC1",0.991164,-0.446558,0.558258,0,"Lopac",2,"D",5,"2005-11-24",26.5,600,-44.1847127950617
"LOPAC 00696","4932","ESC2",0.99871,-0.0343879,0.901428,0,"Lopac",2,"D",5,"2005-11-25",28.2,600,-29.5235375015912
"LOPAC 00696","4932","LGE1",0.964648,-1.21346,0.225132,0,"Lopac",2,"D",5,"2005-11-29",25.1,600,-32.9283278099916
"LOPAC 00696","4932","NUM1",0.988265,-0.710442,0.4798,0,"Lopac",2,"D",5,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00696","4932","MRC1",0.994114,-0.417948,0.67944,0,"Lopac",2,"D",5,"2005-12-06",24.3,600,-65.5256748220163
"LOPAC 00696","4932","CIN2",0.997084,-0.20767,0.8384,0,"Lopac",2,"D",5,"2005-12-07",27,600,-68.1436620627584
"LOPAC 00859","4932","BY4741",0.97055,-1.29694,0.194659,0,"Lopac",6,"D",4,"2005-04-07",27.7,600,-32.2516465681739
"LOPAC 00859","4932","MT2481-pdr1pdr3",0.79923,-11.3963,2.38534e-20,0,"Lopac",6,"D",4,"2005-04-08",27.7,600,-53.6138751470726
"LOPAC 00859","4932","Gim3",0.774295,-4.95808,8.85768e-06,0,"Lopac",6,"D",4,"2005-04-08",27.5,600,-19.8793520627003
"LOPAC 00859","4932","Pac10",0.923724,-3.47157,0.000956318,0,"Lopac",6,"D",4,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00859","4932","whi5",0.742922,-7.74985,9.40388e-14,0,"Lopac",6,"D",4,"2005-04-20",0,600,-28.398261483713
"LOPAC 00859","4932","whi3",0.978015,-0.94651,0.433092,0,"Lopac",6,"D",4,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00859","4932","NOP16",0.974437,-1.23419,0.290582,0,"Lopac",6,"D",4,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00859","4932","NOP13",0.956066,-2.07128,0.0415008,0,"Lopac",6,"D",4,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00859","4932","Cln3",0.97458,-0.882091,0.379192,0,"Lopac",6,"D",4,"2005-05-08",27.9,600,-33.0810760389253
