"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.7367,"Spectrum","CHS5"
1,9,1,"B",0.7583,"Spectrum","CHS5"
1,9,1,"C",0.7632,"Spectrum","CHS5"
1,9,1,"D",0.7599,"Spectrum","CHS5"
1,9,1,"E",0.7615,"Spectrum","CHS5"
1,9,1,"F",0.7589,"Spectrum","CHS5"
1,9,1,"G",0.7567,"Spectrum","CHS5"
1,9,1,"H",0.7504,"Spectrum","CHS5"
1,9,2,"A",0.5368,"Spectrum","CHS5"
1,9,2,"B",0.5827,"Spectrum","CHS5"
1,9,2,"C",0.7624,"Spectrum","CHS5"
1,9,2,"D",0.7734,"Spectrum","CHS5"
1,9,2,"E",0.7901,"Spectrum","CHS5"
1,9,2,"F",0.7818,"Spectrum","CHS5"
1,9,2,"G",0.7325,"Spectrum","CHS5"
1,9,2,"H",0.7562,"Spectrum","CHS5"
1,9,3,"A",0.7331,"Spectrum","CHS5"
1,9,3,"B",0.7784,"Spectrum","CHS5"
1,9,3,"C",0.7824,"Spectrum","CHS5"
1,9,3,"D",0.7899,"Spectrum","CHS5"
1,9,3,"E",0.7847,"Spectrum","CHS5"
1,9,3,"F",0.7848,"Spectrum","CHS5"
1,9,3,"G",0.7736,"Spectrum","CHS5"
1,9,3,"H",0.7694,"Spectrum","CHS5"
1,9,4,"A",0.7213,"Spectrum","CHS5"
1,9,4,"B",0.7934,"Spectrum","CHS5"
1,9,4,"C",0.7973,"Spectrum","CHS5"
1,9,4,"D",0.7879,"Spectrum","CHS5"
1,9,4,"E",0.2046,"Spectrum","CHS5"
1,9,4,"F",0.7997,"Spectrum","CHS5"
1,9,4,"G",0.7641,"Spectrum","CHS5"
1,9,4,"H",0.6987,"Spectrum","CHS5"
1,9,5,"A",0.7756,"Spectrum","CHS5"
1,9,5,"B",0.7963,"Spectrum","CHS5"
1,9,5,"C",0.792,"Spectrum","CHS5"
1,9,5,"D",0.7951,"Spectrum","CHS5"
1,9,5,"E",0.7924,"Spectrum","CHS5"
1,9,5,"F",0.7628,"Spectrum","CHS5"
1,9,5,"G",0.7849,"Spectrum","CHS5"
1,9,5,"H",0.784,"Spectrum","CHS5"
1,9,6,"A",0.6624,"Spectrum","CHS5"
1,9,6,"B",0.7885,"Spectrum","CHS5"
1,9,6,"C",0.7996,"Spectrum","CHS5"
1,9,6,"D",0.7443,"Spectrum","CHS5"
1,9,6,"E",0.7947,"Spectrum","CHS5"
1,9,6,"F",0.7969,"Spectrum","CHS5"
1,9,6,"G",0.792,"Spectrum","CHS5"
1,9,6,"H",0.795,"Spectrum","CHS5"
1,9,7,"A",0.7749,"Spectrum","CHS5"
1,9,7,"B",0.7843,"Spectrum","CHS5"
1,9,7,"C",0.7886,"Spectrum","CHS5"
1,9,7,"D",0.7948,"Spectrum","CHS5"
1,9,7,"E",0.7983,"Spectrum","CHS5"
1,9,7,"F",0.7968,"Spectrum","CHS5"
1,9,7,"G",0.7241,"Spectrum","CHS5"
1,9,7,"H",0.7856,"Spectrum","CHS5"
1,9,8,"A",0.7415,"Spectrum","CHS5"
1,9,8,"B",0.5498,"Spectrum","CHS5"
1,9,8,"C",0.7962,"Spectrum","CHS5"
1,9,8,"D",0.796,"Spectrum","CHS5"
1,9,8,"E",0.8035,"Spectrum","CHS5"
1,9,8,"F",0.7995,"Spectrum","CHS5"
1,9,8,"G",0.7845,"Spectrum","CHS5"
1,9,8,"H",0.7872,"Spectrum","CHS5"
1,9,9,"A",0.7812,"Spectrum","CHS5"
1,9,9,"B",0.7905,"Spectrum","CHS5"
1,9,9,"C",0.6611,"Spectrum","CHS5"
1,9,9,"D",0.8004,"Spectrum","CHS5"
1,9,9,"E",0.7972,"Spectrum","CHS5"
1,9,9,"F",0.7984,"Spectrum","CHS5"
1,9,9,"G",0.0486,"Spectrum","CHS5"
1,9,9,"H",0.782,"Spectrum","CHS5"
1,9,10,"A",0.7769,"Spectrum","CHS5"
1,9,10,"B",0.7891,"Spectrum","CHS5"
1,9,10,"C",0.7932,"Spectrum","CHS5"
1,9,10,"D",0.7957,"Spectrum","CHS5"
1,9,10,"E",0.7899,"Spectrum","CHS5"
1,9,10,"F",0.788,"Spectrum","CHS5"
1,9,10,"G",0.7792,"Spectrum","CHS5"
1,9,10,"H",0.7616,"Spectrum","CHS5"
1,9,11,"A",0.7683,"Spectrum","CHS5"
1,9,11,"B",0.7802,"Spectrum","CHS5"
1,9,11,"C",0.7913,"Spectrum","CHS5"
1,9,11,"D",0.7569,"Spectrum","CHS5"
1,9,11,"E",0.7823,"Spectrum","CHS5"
1,9,11,"F",0.7357,"Spectrum","CHS5"
1,9,11,"G",0.7728,"Spectrum","CHS5"
1,9,11,"H",0.6969,"Spectrum","CHS5"
1,9,12,"A",0.7572,"Spectrum","CHS5"
1,9,12,"B",0.0394,"Spectrum","CHS5"
1,9,12,"C",0.7805,"Spectrum","CHS5"
1,9,12,"D",0.0382,"Spectrum","CHS5"
1,9,12,"E",0.7867,"Spectrum","CHS5"
1,9,12,"F",0.0397,"Spectrum","CHS5"
1,9,12,"G",0.7682,"Spectrum","CHS5"
1,9,12,"H",0.0404,"Spectrum","CHS5"
2,9,1,"A",0.7678,"Spectrum","CHS5"
2,9,1,"B",0.7794,"Spectrum","CHS5"
2,9,1,"C",0.7858,"Spectrum","CHS5"
2,9,1,"D",0.7849,"Spectrum","CHS5"
2,9,1,"E",0.7866,"Spectrum","CHS5"
2,9,1,"F",0.7848,"Spectrum","CHS5"
2,9,1,"G",0.7737,"Spectrum","CHS5"
2,9,1,"H",0.7684,"Spectrum","CHS5"
2,9,2,"A",0.5595,"Spectrum","CHS5"
2,9,2,"B",0.589,"Spectrum","CHS5"
2,9,2,"C",0.7841,"Spectrum","CHS5"
2,9,2,"D",0.7988,"Spectrum","CHS5"
2,9,2,"E",0.8129,"Spectrum","CHS5"
2,9,2,"F",0.7991,"Spectrum","CHS5"
2,9,2,"G",0.7318,"Spectrum","CHS5"
2,9,2,"H",0.7806,"Spectrum","CHS5"
2,9,3,"A",0.7542,"Spectrum","CHS5"
2,9,3,"B",0.8107,"Spectrum","CHS5"
2,9,3,"C",0.8052,"Spectrum","CHS5"
2,9,3,"D",0.8054,"Spectrum","CHS5"
2,9,3,"E",0.812,"Spectrum","CHS5"
2,9,3,"F",0.7995,"Spectrum","CHS5"
2,9,3,"G",0.7968,"Spectrum","CHS5"
2,9,3,"H",0.7937,"Spectrum","CHS5"
2,9,4,"A",0.7459,"Spectrum","CHS5"
2,9,4,"B",0.8145,"Spectrum","CHS5"
2,9,4,"C",0.815,"Spectrum","CHS5"
2,9,4,"D",0.8195,"Spectrum","CHS5"
2,9,4,"E",0.1985,"Spectrum","CHS5"
2,9,4,"F",0.8225,"Spectrum","CHS5"
2,9,4,"G",0.7817,"Spectrum","CHS5"
2,9,4,"H",0.7283,"Spectrum","CHS5"
2,9,5,"A",0.8122,"Spectrum","CHS5"
2,9,5,"B",0.8199,"Spectrum","CHS5"
2,9,5,"C",0.8207,"Spectrum","CHS5"
2,9,5,"D",0.8212,"Spectrum","CHS5"
2,9,5,"E",0.8248,"Spectrum","CHS5"
2,9,5,"F",0.7642,"Spectrum","CHS5"
2,9,5,"G",0.8108,"Spectrum","CHS5"
2,9,5,"H",0.8044,"Spectrum","CHS5"
2,9,6,"A",0.717,"Spectrum","CHS5"
2,9,6,"B",0.8079,"Spectrum","CHS5"
2,9,6,"C",0.8198,"Spectrum","CHS5"
2,9,6,"D",0.7515,"Spectrum","CHS5"
2,9,6,"E",0.8116,"Spectrum","CHS5"
2,9,6,"F",0.8169,"Spectrum","CHS5"
2,9,6,"G",0.8154,"Spectrum","CHS5"
2,9,6,"H",0.8046,"Spectrum","CHS5"
2,9,7,"A",0.8006,"Spectrum","CHS5"
2,9,7,"B",0.7827,"Spectrum","CHS5"
2,9,7,"C",0.8085,"Spectrum","CHS5"
2,9,7,"D",0.7967,"Spectrum","CHS5"
2,9,7,"E",0.7946,"Spectrum","CHS5"
2,9,7,"F",0.8012,"Spectrum","CHS5"
2,9,7,"G",0.7328,"Spectrum","CHS5"
2,9,7,"H",0.8092,"Spectrum","CHS5"
2,9,8,"A",0.7288,"Spectrum","CHS5"
2,9,8,"B",0.5135,"Spectrum","CHS5"
2,9,8,"C",0.7928,"Spectrum","CHS5"
2,9,8,"D",0.7439,"Spectrum","CHS5"
2,9,8,"E",0.7903,"Spectrum","CHS5"
2,9,8,"F",0.7762,"Spectrum","CHS5"
2,9,8,"G",0.7965,"Spectrum","CHS5"
2,9,8,"H",0.7888,"Spectrum","CHS5"
2,9,9,"A",0.7702,"Spectrum","CHS5"
2,9,9,"B",0.7515,"Spectrum","CHS5"
2,9,9,"C",0.6168,"Spectrum","CHS5"
2,9,9,"D",0.765,"Spectrum","CHS5"
2,9,9,"E",0.7497,"Spectrum","CHS5"
2,9,9,"F",0.8076,"Spectrum","CHS5"
2,9,9,"G",0.0527,"Spectrum","CHS5"
2,9,9,"H",0.7594,"Spectrum","CHS5"
2,9,10,"A",0.7453,"Spectrum","CHS5"
2,9,10,"B",0.7283,"Spectrum","CHS5"
2,9,10,"C",0.7508,"Spectrum","CHS5"
2,9,10,"D",0.7239,"Spectrum","CHS5"
2,9,10,"E",0.7658,"Spectrum","CHS5"
2,9,10,"F",0.7406,"Spectrum","CHS5"
2,9,10,"G",0.7601,"Spectrum","CHS5"
2,9,10,"H",0.7328,"Spectrum","CHS5"
2,9,11,"A",0.7478,"Spectrum","CHS5"
2,9,11,"B",0.7349,"Spectrum","CHS5"
2,9,11,"C",0.814,"Spectrum","CHS5"
2,9,11,"D",0.669,"Spectrum","CHS5"
2,9,11,"E",0.7645,"Spectrum","CHS5"
2,9,11,"F",0.7228,"Spectrum","CHS5"
2,9,11,"G",0.8147,"Spectrum","CHS5"
2,9,11,"H",0.6794,"Spectrum","CHS5"
2,9,12,"A",0.75,"Spectrum","CHS5"
2,9,12,"B",0.0386,"Spectrum","CHS5"
2,9,12,"C",0.7767,"Spectrum","CHS5"
2,9,12,"D",0.039,"Spectrum","CHS5"
2,9,12,"E",0.7618,"Spectrum","CHS5"
2,9,12,"F",0.0381,"Spectrum","CHS5"
2,9,12,"G",0.7884,"Spectrum","CHS5"
2,9,12,"H",0.0402,"Spectrum","CHS5"
