"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",0.127924,0.127924,0,0.89835,1.00315,0
"SPE01500288",0.3932,0.3932,0,0.696026,1.00957,0
"SPE01500359",-0.650098,-0.650098,0,0.515822,0.984625,0
"SPE01500347",-0.629541,-0.629541,0,0.528998,0.985056,0
"SPE01500377",-3.98841,-3.98841,0,9.86512e-05,0.904794,0
"SPE01500334",0.456315,0.456315,0,0.654006,1.01123,0
"SPE01500309",-0.876581,-0.876581,0,0.406072,0.978492,0
"SPE01500274",0.395228,0.395228,0,0.693266,1.00925,0
"SPE01500335",0.209841,0.209841,0,0.833796,1.00497,0
"SPE01500323",0.0848503,0.0848503,0,0.91682,1.0018,0
"SPE01500348",0.331623,0.331623,0,0.74018,1.00786,0
"SPE01500310",0.222907,0.222907,0,0.824938,1.00503,0
"SPE01500647",-0.140511,-0.140511,0,0.855902,0.996279,0
"SPE01500379",-0.963353,-0.963353,0,0.335378,0.977134,0
"SPE01500360",-0.506219,-0.506219,0,0.624328,0.988518,0
"SPE01500294",0.205559,0.205559,0,0.837138,1.00487,0
"SPE01500338",0.245538,0.245538,0,0.806508,1.00598,0
"SPE01500362",-39.7224,-39.7224,0,0,0.0640027,0
"SPE01500324",0.0574164,0.0574164,0,0.953342,1.00124,0
"SPE01500380",-0.590511,-0.590511,0,0.561344,0.985595,0
"SPE01500349",0.40573,0.40573,0,0.689114,1.00928,0
"SPE01500311",0.770131,0.770131,0,0.443332,1.01849,0
"SPE01500276",-0.0673585,-0.0673585,0,0.912576,0.998631,0
"SPE01500299",0.421877,0.421877,0,0.676472,1.00971,0
"SPE01500312",0.306513,0.306513,0,0.759612,1.0074,0
"SPE01500279",-0.0393169,-0.0393169,0,0.940894,0.998911,0
"SPE01500339",0.361344,0.361344,0,0.719848,1.00833,0
"SPE01500325",-6.55021,-6.55021,1,1.45887e-05,0.839478,0
"SPE01500350",-0.202504,-0.202504,0,0.840564,0.995431,0
"SPE01500300",-0.146728,-0.146728,0,0.6843,0.997376,0
"SPE01500363",-0.199565,-0.199565,0,0.842486,0.995067,0
"SPE01500383",-0.198891,-0.198891,0,0.785898,0.994696,0
"SPE01500340",0.532942,0.532942,0,0.611628,1.012,0
"SPE01500351",0.374316,0.374316,0,0.710036,1.00913,0
"SPE01500364",-0.22947,-0.22947,0,0.610564,0.993455,0
"SPE01500302",0.0149841,0.0149841,0,0.987756,1.00032,0
"SPE01500387",-0.514984,-0.514984,0,0.609736,0.987491,0
"SPE01500313",-1.72407,-1.72407,0,0.085276,0.959184,0
"SPE00200331",0.152038,0.152038,0,0.879456,1.00346,0
"SPE01500327",-0.014464,-0.014464,0,0.98846,0.999653,0
"SPE01500365",0.706499,0.706499,0,0.499842,1.01614,0
"SPE01500390",-0.220529,-0.220529,0,0.82546,0.994762,0
"SPE01500353",-39.4342,-39.4342,0,0,0.0710886,0
"SPE01500341",0.34531,0.34531,0,0.733284,1.00854,0
"SPE01500328",-40.4203,-40.4203,0,0,0.047595,0
"SPE01500314",0.325129,0.325129,0,0.746958,1.00746,0
"SPE01500283",0.239788,0.239788,0,0.814602,1.00525,0
"SPE01500295",0.00778507,0.00778507,0,0.711042,1.00096,0
"SPE01500354",-0.337393,-0.337393,0,0.61225,0.993111,0
"SPE01500315",-28.3065,-28.3065,0,0,0.334473,0
"SPE01500368",0.798889,0.798889,0,0.461164,1.0169,0
"SPE01500284",-0.947865,-0.947865,0,0.429502,0.978785,0
"SPE01500343",0.555613,0.555613,0,0.608976,1.01234,0
"SPE01500396",0.0158089,0.0158089,0,0.754926,0.999721,0
"SPE01500303",-0.209033,-0.209033,0,0.71559,0.995816,0
"SPE01500330",-3.23542,-3.23542,0,0.00160859,0.922671,0
"SPE01500397",-0.426214,-0.426214,0,0.670304,0.989978,0
"SPE01500285",0.199956,0.199956,0,0.844492,1.00434,0
"SPE01500344",0.154843,0.154843,0,0.877116,1.00357,0
"SPE01500304",-0.537193,-0.537193,0,0.610666,0.988472,0
"SPE01500316",0.391464,0.391464,0,0.710066,1.00862,0
"SPE01500372",0.761856,0.761856,0,0.414252,1.01586,0
"SPE01500355",-0.0143229,-0.0143229,0,0.807352,1.00017,0
"SPE01500331",-0.504528,-0.504528,0,0.599234,0.989266,0
"SPE01500332",-0.608107,-0.608107,0,0.46276,0.987396,0
"SPE01500398",-1.81923,-1.81923,0,0.119624,0.958059,0
"SPE01500305",-8.57933,-8.57933,0,2.58216e-16,0.795267,0
"SPE01500321",0.148529,0.148529,0,0.88218,1.00367,0
"SPE01500373",-0.463154,-0.463154,0,0.646536,0.989296,0
"SPE01500345",0.0854474,0.0854474,0,0.6917,1.0012,0
"SPE01500356",-0.0941653,-0.0941653,0,0.54601,0.999034,0
"SPE01500286",1.46421,1.46421,0,0.246866,1.03323,0
"SPE01500401",1.44362,1.44362,0,0.314808,1.03232,0
"SPE01502198",0.0470393,0.0470393,0,0.818948,1.00064,0
"SPE01500287",0.284305,0.284305,0,0.409964,1.00496,0
"SPE01500308",-1.1165,-1.1165,0,0.269116,0.973786,0
"SPE01500333",-1.06639,-1.06639,0,0.494442,0.977014,0
"SPE01500346",1.02096,1.02096,0,0.402248,1.02289,0
"SPE01500357",-0.418124,-0.418124,0,0.336742,0.992261,0
"SPE01503110",0.855034,0.855034,0,0.52068,1.01842,0
