"value","plate","row","col","cid"
1.01959,18,"C",2,"SPE01503921"
1.00567,18,"D",2,"SPE02300104"
1.00474,18,"F",2,"SPE01504088"
0.897918,18,"G",2,"SPE01501118"
1.01819,18,"A",2,"SPE01503118"
0.982128,18,"H",2,"SPE01500754"
0.999742,18,"E",2,"SPE01500183"
0.0586536,18,"B",2,"SPE01500177"
1.02453,18,"F",3,"SPE01500869"
0.882191,18,"G",3,"SPE01501000"
1.03753,18,"C",3,"SPE02300062"
1.03204,18,"D",3,"SPE00211031"
0.94275,18,"H",3,"SPE01500996"
0.979692,18,"A",3,"SPE02300161"
1.03723,18,"B",3,"SPE01503678"
0.058386,18,"E",3,"SPE01503202"
1.022,18,"E",4,"SPE01500180"
0.979853,18,"G",4,"SPE01500801"
1.05606,18,"B",4,"SPE02300147"
1.0146,18,"D",4,"SPE01504174"
0.92176,18,"A",4,"SPE01503650"
1.02498,18,"C",4,"SPE01504185"
0.977336,18,"H",4,"SPE01500841"
1.01945,18,"F",4,"SPE01500844"
0.889124,18,"B",5,"SPE01504116"
0.971048,18,"G",5,"SPE01501008"
1.02974,18,"D",5,"SPE01503933"
0.913224,18,"E",5,"SPE01503920"
0.992642,18,"H",5,"SPE01500761"
1.04395,18,"F",5,"SPE01500989"
1.04128,18,"C",5,"SPE02300332"
1.06342,18,"A",5,"SPE01504259"
0.0588476,18,"A",6,"SPE01504079"
1.0408,18,"B",6,"SPE01503974"
1.0045,18,"C",6,"SPE02300176"
1.02546,18,"D",6,"SPE01504100"
1.01483,18,"F",6,"SPE01500802"
0.917706,18,"H",6,"SPE01500993"
0.958269,18,"E",6,"SPE01500995"
0.97094,18,"G",6,"SPE01500998"
0.977395,18,"H",7,"SPE01501007"
1.03503,18,"D",7,"SPE02300345"
1.04282,18,"C",7,"SPE02300270"
0.948421,18,"G",7,"SPE01500992"
1.00266,18,"F",7,"SPE01500760"
1.03848,18,"B",7,"SPE02300357"
1.02362,18,"E",7,"SPE01500864"
0.0974695,18,"A",7,"SPE01504105"
0.987522,18,"A",8,"SPE01503977"
1.01686,18,"D",8,"SPE02300166"
1.00302,18,"C",8,"SPE02300241"
0.95615,18,"G",8,"SPE01500828"
1.04365,18,"B",8,"SPE01500174"
0.994359,18,"E",8,"SPE01500938"
0.938497,18,"H",8,"SPE01500999"
0.975388,18,"F",8,"SPE01500758"
1.01811,18,"C",9,"SPE01500585"
0.511172,18,"F",9,"SPE01500767"
0.793783,18,"G",9,"SPE01500994"
1.01271,18,"E",9,"SPE01500836"
0.899237,18,"H",9,"SPE01501104"
1.03035,18,"A",9,"SPE01503922"
1.05482,18,"D",9,"SPE01503226"
1.04202,18,"B",9,"SPE01503821"
1.02063,18,"B",10,"SPE02300347"
0.983288,18,"H",10,"SPE01501108"
1.02952,18,"A",10,"SPE01503941"
1.03669,18,"C",10,"SPE01503973"
0.981011,18,"G",10,"SPE01501004"
0.56311,18,"F",10,"SPE01500810"
0.417401,18,"E",10,"SPE01500811"
0.0738465,18,"D",10,"SPE01504002"
1.00221,18,"H",11,"SPE01504135"
1.01872,18,"D",11,"SPE01500427"
1.04142,18,"A",11,"SPE02300296"
1.07176,18,"B",11,"SPE01503642"
0.94892,18,"G",11,"SPE01500756"
1.03866,18,"C",11,"SPE00100007"
0.994178,18,"F",11,"SPE01500774"
0.964064,18,"E",11,"SPE01500778"
