"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.00103,0.00839985,0,0.723232,1.00103,0
"SPE01504181",0.179542,-8.3482,0,1.17843e-16,0.179542,0
"SPE01504164",0.941029,-0.598581,0,0.562134,0.941029,0
"SPE01502020",0.998091,-0.0185131,0,0.877544,0.998091,0
"SPE01504162",1.06747,0.684885,0,0.511588,1.06747,0
"SPE00307045",0.962721,-0.378967,0,0.705302,0.962721,0
"SPE00211950",1.00489,0.0502913,0,0.923368,1.00489,0
"SPE01500842",1.05194,0.528618,0,0.597138,1.05194,0
"SPE00307047",1.02553,0.258472,0,0.800862,1.02553,0
"SPE00310023",1.01456,0.15173,0,0.556206,1.01456,0
"SPE01500247",1.017,0.171401,0,0.791106,1.017,0
"SPE00300600",1.01602,0.162388,0,0.871676,1.01602,0
"SPE01504041",1.00256,0.0247933,0,0.83598,1.00256,0
"SPE00211468",0.570477,-4.36937,0,2.06948e-05,0.570477,0
"SPE01504091",1.03219,0.327638,0,0.743208,1.03219,0
"SPE01502262",0.975527,-0.245815,0,0.598124,0.975527,0
"SPE01500726",0.98334,-0.170188,0,0.865688,0.98334,0
"SPE01502126",1.04075,0.413281,0,0.687502,1.04075,0
"SPE01502180",1.07478,0.760942,0,0.446702,1.07478,0
"SPE01503674",1.0103,0.106058,0,0.840478,1.0103,0
"SPE01500835",1.0167,0.167265,0,0.661972,1.0167,0
"SPE01504017",0.114956,-9.00653,0,2.37302e-19,0.114956,0
"SPE00307050",0.774612,-2.2954,0,0.0281858,0.774612,0
"SPE02300330",1.00264,0.0266162,0,0.962252,1.00264,0
"SPE01503994",1.02884,0.296653,0,0.609346,1.02884,0
"SPE01503987",1.06839,0.69943,0,0.553654,1.06839,0
"SPE01500874",1.04627,0.466739,0,0.537422,1.04627,0
"SPE01500904",0.940546,-0.604947,0,0.545232,0.940546,0
"SPE00310001",0.998731,-0.01677,0,0.515622,0.998731,0
"SPE01503815",0.959876,-0.408526,0,0.683096,0.959876,0
"SPE00290032",1.03167,0.32439,0,0.735926,1.03167,0
"SPE00307055",0.952846,-0.480801,0,0.635154,0.952846,0
"SPE01500740",0.838364,-1.64785,0,0.14357,0.838364,0
"SPE00307056",0.718045,-2.87135,0,0.00672944,0.718045,0
"SPE01504044",1.02507,0.25309,0,0.735478,1.02507,0
"SPE01502261",1.04075,0.41457,0,0.67852,1.04075,0
"SPE01504180",1.01599,0.160497,0,0.711432,1.01599,0
"SPE02300253",1.07888,0.805165,0,0.460088,1.07888,0
"SPE01504800",0.985353,-0.151694,0,0.659138,0.985353,0
"SPE01500857",1.07895,0.802642,0,0.42572,1.07895,0
"SPE01504200",1.0623,0.630443,0,0.595112,1.0623,0
"SPE01500837",1.04672,0.476559,0,0.63934,1.04672,0
"SPE01500854",0.988658,-0.111632,0,0.526154,0.988658,0
"SPE01502231",1.00379,0.0430523,0,0.452868,1.00379,0
"SPE01504069",1.0805,0.81986,0,0.415654,1.0805,0
"SPE00200258",1.06395,0.648293,0,0.552648,1.06395,0
"SPE00310021",1.04515,0.458232,0,0.65364,1.04515,0
"SPE00307057",0.905741,-0.955258,0,0.437438,0.905741,0
"SPE01504084",1.09718,0.985843,0,0.387156,1.09718,0
"SPE00270088",1.00032,0.00531661,0,0.730816,1.00032,0
"SPE00100599",1.05555,0.560542,0,0.496954,1.05555,0
"SPE01504165",0.883646,-1.18464,0,0.23876,0.883646,0
"SPE00307058",0.846652,-1.55946,0,0.124185,0.846652,0
"SPE01502250",0.917733,-0.83357,0,0.484316,0.917733,0
"SPE01500898",0.736563,-2.68956,0,0.114804,0.736563,0
"SPE01500906",1.00699,0.0720629,0,0.879208,1.00699,0
"SPE00310002",1.10955,1.11362,0,0.274244,1.10955,0
"SPE01504090",1.05765,0.586958,0,0.55765,1.05765,0
"SPE00307059",0.74333,-2.60983,0,0.0133229,0.74333,0
"SPE01504081",1.12827,1.30101,0,0.3005,1.12827,0
"SPE01504120",0.897976,-1.03796,0,0.299664,0.897976,0
"SPE01502253",1.08995,0.913883,0,0.374634,1.08995,0
"SPE01504910",0.957574,-0.428323,0,0.599914,0.957574,0
"SPE01500737",0.849706,-1.52779,0,0.140399,0.849706,0
"SPE01504178",0.987269,-0.128416,0,0.848928,0.987269,0
"SPE00200208",1.01091,0.112881,0,0.760222,1.01091,0
"SPE01500860",0.988877,-0.113353,0,0.909784,0.988877,0
"SPE01504132",1.14189,1.43894,0,0.283402,1.14189,0
"SPE01501128",0.939963,-0.610151,0,0.54528,0.939963,0
"SPE01500987",1.0829,0.843685,0,0.398862,1.0829,0
"SPE00201153",0.772323,-2.31525,0,0.0252598,0.772323,0
"SPE01504013",1.10463,1.06323,0,0.303644,1.10463,0
"SPE01502251",0.519809,-4.88682,0,1.08021e-06,0.519809,0
"SPE00307043",1.08064,0.819701,0,0.417324,1.08064,0
"SPE01502244",1.07137,0.72529,0,0.474092,1.07137,0
"SPE00200034",0.926342,-0.751575,0,0.478104,0.926342,0
"SPE00270051",0.593704,-4.13776,0,0.000170966,0.593704,0
"SPE01504071",1.05792,0.58915,0,0.556138,1.05792,0
"SPE01504074",0.898866,-1.03001,0,0.308238,0.898866,0
"SPE01500209",1.00863,0.089463,0,0.786762,1.00863,0
