"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1034",0,-4.32163,0,1.54882e-05,0.80827,0
"Prest111",0,-1.16372,0,0.244536,0.948371,0
"Prest119",0,-1.54565,0,0.122189,0.931427,0
"Prest1079",0,-0.680877,0,0.49595,0.969793,0
"Prest25",0,-3.43462,0,0.00059339,0.847622,0
"Prest43",0,1.67519,0,0.0938966,1.07432,0
"Prest146",0,-0.187089,0,0.851592,0.9917,0
"Prest994",0,2.39524,0,0.0166096,1.10627,0
"Prest87",0,0.0293492,0,0.976586,1.0013,0
"Prest1047",0,2.35014,0,0.0187666,1.10426,0
"Prest158",0,-7.15722,0,8.23316e-13,0.682468,0
"Prest114",0,1.43532,0,0.151195,1.06368,0
"Prest1002",0,1.48119,0,0.138556,1.06571,0
"Prest1018",0,-3.85814,0,0.000114251,0.828832,0
"Prest1017",0,-16.695,0,0,0.259321,0
"Prest1076",0,2.86896,0,0.0041182,1.12728,0
"Prest109",0,0.426923,0,0.669436,1.01894,0
"Prest39",0,-2.28246,0,0.0224624,0.898738,0
"Prest74",0,-9.26892,0,1.8804e-20,0.588782,0
"Prest1009",0,-0.123438,0,0.90176,0.994524,0
"Prest142",0,-0.787316,0,0.431098,0.965071,0
"Prest978",0,4.03935,0,5.36002e-05,1.17921,0
"Prest235",0,-2.9571,0,0.0031055,0.868808,0
"Prest89",0,-0.452733,0,0.65074,0.979914,0
"Prest118",0,2.39495,0,0.0166228,1.10625,0
"Prest1066",0,-0.397387,0,0.691082,0.98237,0
"Prest221",0,1.49584,0,0.134696,1.06636,0
"Prest229",0,1.60752,0,0.10794,1.07132,0
"Prest137",0,0.464189,0,0.642512,1.02059,0
"Prest226",0,1.47424,0,0.140417,1.06541,0
"Prest992",0,-2.63024,0,0.00853258,0.883309,0
"Prest1058",0,-3.80001,0,0.000144692,0.831412,0
"Prest1014",0,4.28368,0,1.83831e-05,1.19005,0
"Prest988",0,0.648139,0,0.516894,1.02875,0
"Prest90",0,-4.34242,0,1.40924e-05,0.807348,0
"Prest1064",0,-2.78763,0,0.00530946,0.876326,0
"Prest1106",0,-1.44202,0,0.149297,0.936024,0
"Prest121",0,2.42396,0,0.0153525,1.10754,0
"Prest1115",0,-1.77756,0,0.0754766,0.921138,0
"Prest1028",0,-0.735117,0,0.462268,0.967386,0
"Prest88",0,-7.87183,0,3.49492e-15,0.650764,0
"Prest136",0,0.750446,0,0.452986,1.03329,0
"Prest231",0,0.867759,0,0.385526,1.0385,0
"Prest975",0,-4.90153,0,9.50926e-07,0.782542,0
"Prest1107",0,1.9172,0,0.055212,1.08506,0
"Prest94",0,1.70008,0,0.0891154,1.07542,0
"Prest1010",0,-0.577597,0,0.563536,0.974375,0
"Prest1070",0,-0.047523,0,0.962096,0.997892,0
"Prest1008",0,-6.31112,0,2.7703e-10,0.720006,0
"Prest1063",0,-5.72931,0,1.00841e-08,0.745818,0
"Prest23",0,5.21598,0,1.82845e-07,1.23141,0
"Prest42",0,1.46558,0,0.142764,1.06502,0
"Prest22",0,1.32147,0,0.186345,1.05863,0
"Prest101",0,-12.1286,0,7.44868e-34,0.46191,0
"Prest1108",0,4.30051,0,1.70406e-05,1.19079,0
"Prest47",0,0.402578,0,0.687258,1.01786,0
"Prest98",0,1.17209,0,0.24116,1.052,0
"Prest983",0,4.56681,0,4.95196e-06,1.20261,0
"Prest1109",0,-2.16311,0,0.0305328,0.904033,0
"Prest979",0,-2.74685,0,0.00601714,0.878136,0
"Prest52",0,-3.85661,0,0.000114971,0.828901,0
"Prest224",0,-2.36265,0,0.0181447,0.89518,0
"Prest190",0,4.14758,0,3.36012e-05,1.18401,0
"Prest124",0,-2.44949,0,0.0143058,0.891328,0
"Prest1003",0,2.9918,0,0.00277342,1.13273,0
"Prest138",0,-1.48501,0,0.137541,0.934117,0
"Prest981",0,3.23642,0,0.00121037,1.14358,0
"Prest973",0,3.34205,0,0.000831622,1.14827,0
"Prest234",0,-2.29069,0,0.0219812,0.898373,0
"Prest36",0,-1.33096,0,0.183203,0.940952,0
"Prest986",0,-1.35585,0,0.175146,0.939847,0
"Prest1048",0,1.09947,0,0.271562,1.04878,0
"Prest1004",0,0.416651,0,0.676934,1.01848,0
"Prest976",0,0.572983,0,0.566656,1.02542,0
"Prest77",0,-0.384699,0,0.70046,0.982933,0
"Prest239",0,-4.55998,0,5.11598e-06,0.797696,0
"Prest44",0,-3.63682,0,0.000276024,0.838652,0
"Prest159",0,2.89781,0,0.00375778,1.12856,0
"Prest1057",0,-0.623538,0,0.53293,0.972337,0
"Prest97",0,1.89178,0,0.0585206,1.08393,0
