"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.7061,"Spectrum","SWE1"
1,15,1,"B",0.7261,"Spectrum","SWE1"
1,15,1,"C",0.7254,"Spectrum","SWE1"
1,15,1,"D",0.7453,"Spectrum","SWE1"
1,15,1,"E",0.7535,"Spectrum","SWE1"
1,15,1,"F",0.7674,"Spectrum","SWE1"
1,15,1,"G",0.7438,"Spectrum","SWE1"
1,15,1,"H",0.7661,"Spectrum","SWE1"
1,15,2,"A",0.7257,"Spectrum","SWE1"
1,15,2,"B",0.7529,"Spectrum","SWE1"
1,15,2,"C",0.7627,"Spectrum","SWE1"
1,15,2,"D",0.7706,"Spectrum","SWE1"
1,15,2,"E",0.7791,"Spectrum","SWE1"
1,15,2,"F",0.7955,"Spectrum","SWE1"
1,15,2,"G",0.7757,"Spectrum","SWE1"
1,15,2,"H",0.7841,"Spectrum","SWE1"
1,15,3,"A",0.7349,"Spectrum","SWE1"
1,15,3,"B",0.7617,"Spectrum","SWE1"
1,15,3,"C",0.7727,"Spectrum","SWE1"
1,15,3,"D",0.776,"Spectrum","SWE1"
1,15,3,"E",0.659,"Spectrum","SWE1"
1,15,3,"F",0.7728,"Spectrum","SWE1"
1,15,3,"G",0.7773,"Spectrum","SWE1"
1,15,3,"H",0.6392,"Spectrum","SWE1"
1,15,4,"A",0.7354,"Spectrum","SWE1"
1,15,4,"B",0.7709,"Spectrum","SWE1"
1,15,4,"C",0.7825,"Spectrum","SWE1"
1,15,4,"D",0.7824,"Spectrum","SWE1"
1,15,4,"E",0.7935,"Spectrum","SWE1"
1,15,4,"F",0.8005,"Spectrum","SWE1"
1,15,4,"G",0.7947,"Spectrum","SWE1"
1,15,4,"H",0.7832,"Spectrum","SWE1"
1,15,5,"A",0.7532,"Spectrum","SWE1"
1,15,5,"B",0.0438,"Spectrum","SWE1"
1,15,5,"C",0.7886,"Spectrum","SWE1"
1,15,5,"D",0.7859,"Spectrum","SWE1"
1,15,5,"E",0.8001,"Spectrum","SWE1"
1,15,5,"F",0.8181,"Spectrum","SWE1"
1,15,5,"G",0.0433,"Spectrum","SWE1"
1,15,5,"H",0.8099,"Spectrum","SWE1"
1,15,6,"A",0.7526,"Spectrum","SWE1"
1,15,6,"B",0.7436,"Spectrum","SWE1"
1,15,6,"C",0.792,"Spectrum","SWE1"
1,15,6,"D",0.7517,"Spectrum","SWE1"
1,15,6,"E",0.7197,"Spectrum","SWE1"
1,15,6,"F",0.8179,"Spectrum","SWE1"
1,15,6,"G",0.8011,"Spectrum","SWE1"
1,15,6,"H",0.7979,"Spectrum","SWE1"
1,15,7,"A",0.7379,"Spectrum","SWE1"
1,15,7,"B",0.73,"Spectrum","SWE1"
1,15,7,"C",0.7935,"Spectrum","SWE1"
1,15,7,"D",0.7909,"Spectrum","SWE1"
1,15,7,"E",0.8093,"Spectrum","SWE1"
1,15,7,"F",0.8132,"Spectrum","SWE1"
1,15,7,"G",0.7958,"Spectrum","SWE1"
1,15,7,"H",0.7969,"Spectrum","SWE1"
1,15,8,"A",0.7559,"Spectrum","SWE1"
1,15,8,"B",0.037,"Spectrum","SWE1"
1,15,8,"C",0.8058,"Spectrum","SWE1"
1,15,8,"D",0.8017,"Spectrum","SWE1"
1,15,8,"E",0.0362,"Spectrum","SWE1"
1,15,8,"F",0.8148,"Spectrum","SWE1"
1,15,8,"G",0.8001,"Spectrum","SWE1"
1,15,8,"H",0.8096,"Spectrum","SWE1"
1,15,9,"A",0.7665,"Spectrum","SWE1"
1,15,9,"B",0.5468,"Spectrum","SWE1"
1,15,9,"C",0.7955,"Spectrum","SWE1"
1,15,9,"D",0.7922,"Spectrum","SWE1"
1,15,9,"E",0.0363,"Spectrum","SWE1"
1,15,9,"F",0.811,"Spectrum","SWE1"
1,15,9,"G",0.6874,"Spectrum","SWE1"
1,15,9,"H",0.8051,"Spectrum","SWE1"
1,15,10,"A",0.7476,"Spectrum","SWE1"
1,15,10,"B",0.7855,"Spectrum","SWE1"
1,15,10,"C",0.7917,"Spectrum","SWE1"
1,15,10,"D",0.7746,"Spectrum","SWE1"
1,15,10,"E",0.7461,"Spectrum","SWE1"
1,15,10,"F",0.8035,"Spectrum","SWE1"
1,15,10,"G",0.7856,"Spectrum","SWE1"
1,15,10,"H",0.8145,"Spectrum","SWE1"
1,15,11,"A",0.7403,"Spectrum","SWE1"
1,15,11,"B",0.7762,"Spectrum","SWE1"
1,15,11,"C",0.7804,"Spectrum","SWE1"
1,15,11,"D",0.703,"Spectrum","SWE1"
1,15,11,"E",0.778,"Spectrum","SWE1"
1,15,11,"F",0.8011,"Spectrum","SWE1"
1,15,11,"G",0.7583,"Spectrum","SWE1"
1,15,11,"H",0.7723,"Spectrum","SWE1"
1,15,12,"A",0.7357,"Spectrum","SWE1"
1,15,12,"B",0.0374,"Spectrum","SWE1"
1,15,12,"C",0.7609,"Spectrum","SWE1"
1,15,12,"D",0.0366,"Spectrum","SWE1"
1,15,12,"E",0.7768,"Spectrum","SWE1"
1,15,12,"F",0.0375,"Spectrum","SWE1"
1,15,12,"G",0.3999,"Spectrum","SWE1"
1,15,12,"H",0.0401,"Spectrum","SWE1"
2,15,1,"A",0.7621,"Spectrum","SWE1"
2,15,1,"B",0.7844,"Spectrum","SWE1"
2,15,1,"C",0.7838,"Spectrum","SWE1"
2,15,1,"D",0.7772,"Spectrum","SWE1"
2,15,1,"E",0.7847,"Spectrum","SWE1"
2,15,1,"F",0.7911,"Spectrum","SWE1"
2,15,1,"G",0.772,"Spectrum","SWE1"
2,15,1,"H",0.7583,"Spectrum","SWE1"
2,15,2,"A",0.7717,"Spectrum","SWE1"
2,15,2,"B",0.7898,"Spectrum","SWE1"
2,15,2,"C",0.8031,"Spectrum","SWE1"
2,15,2,"D",0.8096,"Spectrum","SWE1"
2,15,2,"E",0.8005,"Spectrum","SWE1"
2,15,2,"F",0.8103,"Spectrum","SWE1"
2,15,2,"G",0.7771,"Spectrum","SWE1"
2,15,2,"H",0.7874,"Spectrum","SWE1"
2,15,3,"A",0.7765,"Spectrum","SWE1"
2,15,3,"B",0.7948,"Spectrum","SWE1"
2,15,3,"C",0.8041,"Spectrum","SWE1"
2,15,3,"D",0.8091,"Spectrum","SWE1"
2,15,3,"E",0.6806,"Spectrum","SWE1"
2,15,3,"F",0.8035,"Spectrum","SWE1"
2,15,3,"G",0.8003,"Spectrum","SWE1"
2,15,3,"H",0.6524,"Spectrum","SWE1"
2,15,4,"A",0.7844,"Spectrum","SWE1"
2,15,4,"B",0.8062,"Spectrum","SWE1"
2,15,4,"C",0.8143,"Spectrum","SWE1"
2,15,4,"D",0.8088,"Spectrum","SWE1"
2,15,4,"E",0.8141,"Spectrum","SWE1"
2,15,4,"F",0.8174,"Spectrum","SWE1"
2,15,4,"G",0.802,"Spectrum","SWE1"
2,15,4,"H",0.7939,"Spectrum","SWE1"
2,15,5,"A",0.7906,"Spectrum","SWE1"
2,15,5,"B",0.0539,"Spectrum","SWE1"
2,15,5,"C",0.81,"Spectrum","SWE1"
2,15,5,"D",0.8144,"Spectrum","SWE1"
2,15,5,"E",0.8136,"Spectrum","SWE1"
2,15,5,"F",0.825,"Spectrum","SWE1"
2,15,5,"G",0.0494,"Spectrum","SWE1"
2,15,5,"H",0.817,"Spectrum","SWE1"
2,15,6,"A",0.7775,"Spectrum","SWE1"
2,15,6,"B",0.7917,"Spectrum","SWE1"
2,15,6,"C",0.8079,"Spectrum","SWE1"
2,15,6,"D",0.7852,"Spectrum","SWE1"
2,15,6,"E",0.7523,"Spectrum","SWE1"
2,15,6,"F",0.8281,"Spectrum","SWE1"
2,15,6,"G",0.8019,"Spectrum","SWE1"
2,15,6,"H",0.7996,"Spectrum","SWE1"
2,15,7,"A",0.7781,"Spectrum","SWE1"
2,15,7,"B",0.7694,"Spectrum","SWE1"
2,15,7,"C",0.8194,"Spectrum","SWE1"
2,15,7,"D",0.8094,"Spectrum","SWE1"
2,15,7,"E",0.818,"Spectrum","SWE1"
2,15,7,"F",0.8244,"Spectrum","SWE1"
2,15,7,"G",0.8036,"Spectrum","SWE1"
2,15,7,"H",0.8062,"Spectrum","SWE1"
2,15,8,"A",0.7851,"Spectrum","SWE1"
2,15,8,"B",0.0384,"Spectrum","SWE1"
2,15,8,"C",0.8218,"Spectrum","SWE1"
2,15,8,"D",0.8195,"Spectrum","SWE1"
2,15,8,"E",0.0359,"Spectrum","SWE1"
2,15,8,"F",0.833,"Spectrum","SWE1"
2,15,8,"G",0.8016,"Spectrum","SWE1"
2,15,8,"H",0.8102,"Spectrum","SWE1"
2,15,9,"A",0.7953,"Spectrum","SWE1"
2,15,9,"B",0.5943,"Spectrum","SWE1"
2,15,9,"C",0.8139,"Spectrum","SWE1"
2,15,9,"D",0.8181,"Spectrum","SWE1"
2,15,9,"E",0.0361,"Spectrum","SWE1"
2,15,9,"F",0.8241,"Spectrum","SWE1"
2,15,9,"G",0.7303,"Spectrum","SWE1"
2,15,9,"H",0.811,"Spectrum","SWE1"
2,15,10,"A",0.7906,"Spectrum","SWE1"
2,15,10,"B",0.8121,"Spectrum","SWE1"
2,15,10,"C",0.8169,"Spectrum","SWE1"
2,15,10,"D",0.8002,"Spectrum","SWE1"
2,15,10,"E",0.789,"Spectrum","SWE1"
2,15,10,"F",0.8244,"Spectrum","SWE1"
2,15,10,"G",0.8021,"Spectrum","SWE1"
2,15,10,"H",0.817,"Spectrum","SWE1"
2,15,11,"A",0.7791,"Spectrum","SWE1"
2,15,11,"B",0.8091,"Spectrum","SWE1"
2,15,11,"C",0.8098,"Spectrum","SWE1"
2,15,11,"D",0.7573,"Spectrum","SWE1"
2,15,11,"E",0.8023,"Spectrum","SWE1"
2,15,11,"F",0.8238,"Spectrum","SWE1"
2,15,11,"G",0.7781,"Spectrum","SWE1"
2,15,11,"H",0.8185,"Spectrum","SWE1"
2,15,12,"A",0.7793,"Spectrum","SWE1"
2,15,12,"B",0.0374,"Spectrum","SWE1"
2,15,12,"C",0.7827,"Spectrum","SWE1"
2,15,12,"D",0.0368,"Spectrum","SWE1"
2,15,12,"E",0.8109,"Spectrum","SWE1"
2,15,12,"F",0.0381,"Spectrum","SWE1"
2,15,12,"G",0.4317,"Spectrum","SWE1"
2,15,12,"H",0.0418,"Spectrum","SWE1"
