"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5643,"Lopac","HOC1"
1,2,1,"B",0.5649,"Lopac","HOC1"
1,2,1,"C",0.5559,"Lopac","HOC1"
1,2,1,"D",0.5615,"Lopac","HOC1"
1,2,1,"E",0.5639,"Lopac","HOC1"
1,2,1,"F",0.5701,"Lopac","HOC1"
1,2,1,"G",0.567,"Lopac","HOC1"
1,2,1,"H",0.5701,"Lopac","HOC1"
1,2,2,"A",0.5583,"Lopac","HOC1"
1,2,2,"B",0.5748,"Lopac","HOC1"
1,2,2,"C",0.5613,"Lopac","HOC1"
1,2,2,"D",0.5723,"Lopac","HOC1"
1,2,2,"E",0.558,"Lopac","HOC1"
1,2,2,"F",0.6013,"Lopac","HOC1"
1,2,2,"G",0.5535,"Lopac","HOC1"
1,2,2,"H",0.5655,"Lopac","HOC1"
1,2,3,"A",0.5582,"Lopac","HOC1"
1,2,3,"B",0.5535,"Lopac","HOC1"
1,2,3,"C",0.5525,"Lopac","HOC1"
1,2,3,"D",0.549,"Lopac","HOC1"
1,2,3,"E",0.5494,"Lopac","HOC1"
1,2,3,"F",0.5715,"Lopac","HOC1"
1,2,3,"G",0.5563,"Lopac","HOC1"
1,2,3,"H",0.5559,"Lopac","HOC1"
1,2,4,"A",0.5447,"Lopac","HOC1"
1,2,4,"B",0.5623,"Lopac","HOC1"
1,2,4,"C",0.5495,"Lopac","HOC1"
1,2,4,"D",0.5478,"Lopac","HOC1"
1,2,4,"E",0.5521,"Lopac","HOC1"
1,2,4,"F",0.5591,"Lopac","HOC1"
1,2,4,"G",0.5499,"Lopac","HOC1"
1,2,4,"H",0.555,"Lopac","HOC1"
1,2,5,"A",0.5421,"Lopac","HOC1"
1,2,5,"B",0.5721,"Lopac","HOC1"
1,2,5,"C",0.5099,"Lopac","HOC1"
1,2,5,"D",0.5584,"Lopac","HOC1"
1,2,5,"E",0.5577,"Lopac","HOC1"
1,2,5,"F",0.5709,"Lopac","HOC1"
1,2,5,"G",0.5733,"Lopac","HOC1"
1,2,5,"H",0.5445,"Lopac","HOC1"
1,2,6,"A",0.5467,"Lopac","HOC1"
1,2,6,"B",0.5766,"Lopac","HOC1"
1,2,6,"C",0.5491,"Lopac","HOC1"
1,2,6,"D",0.5503,"Lopac","HOC1"
1,2,6,"E",0.5461,"Lopac","HOC1"
1,2,6,"F",0.5527,"Lopac","HOC1"
1,2,6,"G",0.5536,"Lopac","HOC1"
1,2,6,"H",0.5663,"Lopac","HOC1"
1,2,7,"A",0.5453,"Lopac","HOC1"
1,2,7,"B",0.5551,"Lopac","HOC1"
1,2,7,"C",0.5365,"Lopac","HOC1"
1,2,7,"D",0.5522,"Lopac","HOC1"
1,2,7,"E",0.6484,"Lopac","HOC1"
1,2,7,"F",0.5432,"Lopac","HOC1"
1,2,7,"G",0.539,"Lopac","HOC1"
1,2,7,"H",0.5528,"Lopac","HOC1"
1,2,8,"A",0.5506,"Lopac","HOC1"
1,2,8,"B",0.5626,"Lopac","HOC1"
1,2,8,"C",0.5364,"Lopac","HOC1"
1,2,8,"D",0.5454,"Lopac","HOC1"
1,2,8,"E",0.5544,"Lopac","HOC1"
1,2,8,"F",0.5455,"Lopac","HOC1"
1,2,8,"G",0.5409,"Lopac","HOC1"
1,2,8,"H",0.545,"Lopac","HOC1"
1,2,9,"A",0.5527,"Lopac","HOC1"
1,2,9,"B",0.5632,"Lopac","HOC1"
1,2,9,"C",0.5395,"Lopac","HOC1"
1,2,9,"D",0.5549,"Lopac","HOC1"
1,2,9,"E",0.553,"Lopac","HOC1"
1,2,9,"F",0.5487,"Lopac","HOC1"
1,2,9,"G",0.5415,"Lopac","HOC1"
1,2,9,"H",0.5394,"Lopac","HOC1"
1,2,10,"A",0.5311,"Lopac","HOC1"
1,2,10,"B",0.563,"Lopac","HOC1"
1,2,10,"C",0.5406,"Lopac","HOC1"
1,2,10,"D",0.5556,"Lopac","HOC1"
1,2,10,"E",0.2344,"Lopac","HOC1"
1,2,10,"F",0.5435,"Lopac","HOC1"
1,2,10,"G",0.5447,"Lopac","HOC1"
1,2,10,"H",0.5426,"Lopac","HOC1"
1,2,11,"A",0.5246,"Lopac","HOC1"
1,2,11,"B",0.5393,"Lopac","HOC1"
1,2,11,"C",0.5366,"Lopac","HOC1"
1,2,11,"D",0.5434,"Lopac","HOC1"
1,2,11,"E",0.5406,"Lopac","HOC1"
1,2,11,"F",0.5497,"Lopac","HOC1"
1,2,11,"G",0.5065,"Lopac","HOC1"
1,2,11,"H",0.5385,"Lopac","HOC1"
1,2,12,"A",0.5288,"Lopac","HOC1"
1,2,12,"B",0.0385,"Lopac","HOC1"
1,2,12,"C",0.5268,"Lopac","HOC1"
1,2,12,"D",0.0387,"Lopac","HOC1"
1,2,12,"E",0.5424,"Lopac","HOC1"
1,2,12,"F",0.0368,"Lopac","HOC1"
1,2,12,"G",0.527,"Lopac","HOC1"
1,2,12,"H",0.0397,"Lopac","HOC1"
2,2,1,"A",0.5567,"Lopac","HOC1"
2,2,1,"B",0.5586,"Lopac","HOC1"
2,2,1,"C",0.5436,"Lopac","HOC1"
2,2,1,"D",0.5609,"Lopac","HOC1"
2,2,1,"E",0.5535,"Lopac","HOC1"
2,2,1,"F",0.5557,"Lopac","HOC1"
2,2,1,"G",0.5471,"Lopac","HOC1"
2,2,1,"H",0.5663,"Lopac","HOC1"
2,2,2,"A",0.5486,"Lopac","HOC1"
2,2,2,"B",0.5565,"Lopac","HOC1"
2,2,2,"C",0.5608,"Lopac","HOC1"
2,2,2,"D",0.5698,"Lopac","HOC1"
2,2,2,"E",0.5538,"Lopac","HOC1"
2,2,2,"F",0.5875,"Lopac","HOC1"
2,2,2,"G",0.549,"Lopac","HOC1"
2,2,2,"H",0.5605,"Lopac","HOC1"
2,2,3,"A",0.5492,"Lopac","HOC1"
2,2,3,"B",0.5614,"Lopac","HOC1"
2,2,3,"C",0.5572,"Lopac","HOC1"
2,2,3,"D",0.5416,"Lopac","HOC1"
2,2,3,"E",0.5522,"Lopac","HOC1"
2,2,3,"F",0.5729,"Lopac","HOC1"
2,2,3,"G",0.562,"Lopac","HOC1"
2,2,3,"H",0.5556,"Lopac","HOC1"
2,2,4,"A",0.549,"Lopac","HOC1"
2,2,4,"B",0.5644,"Lopac","HOC1"
2,2,4,"C",0.5552,"Lopac","HOC1"
2,2,4,"D",0.553,"Lopac","HOC1"
2,2,4,"E",0.558,"Lopac","HOC1"
2,2,4,"F",0.5574,"Lopac","HOC1"
2,2,4,"G",0.5498,"Lopac","HOC1"
2,2,4,"H",0.5566,"Lopac","HOC1"
2,2,5,"A",0.5558,"Lopac","HOC1"
2,2,5,"B",0.5654,"Lopac","HOC1"
2,2,5,"C",0.5254,"Lopac","HOC1"
2,2,5,"D",0.5437,"Lopac","HOC1"
2,2,5,"E",0.5519,"Lopac","HOC1"
2,2,5,"F",0.5602,"Lopac","HOC1"
2,2,5,"G",0.5679,"Lopac","HOC1"
2,2,5,"H",0.5347,"Lopac","HOC1"
2,2,6,"A",0.5586,"Lopac","HOC1"
2,2,6,"B",0.5575,"Lopac","HOC1"
2,2,6,"C",0.5493,"Lopac","HOC1"
2,2,6,"D",0.554,"Lopac","HOC1"
2,2,6,"E",0.5559,"Lopac","HOC1"
2,2,6,"F",0.5616,"Lopac","HOC1"
2,2,6,"G",0.5512,"Lopac","HOC1"
2,2,6,"H",0.5549,"Lopac","HOC1"
2,2,7,"A",0.5572,"Lopac","HOC1"
2,2,7,"B",0.5547,"Lopac","HOC1"
2,2,7,"C",0.5454,"Lopac","HOC1"
2,2,7,"D",0.5543,"Lopac","HOC1"
2,2,7,"E",0.548,"Lopac","HOC1"
2,2,7,"F",0.5526,"Lopac","HOC1"
2,2,7,"G",0.5433,"Lopac","HOC1"
2,2,7,"H",0.5563,"Lopac","HOC1"
2,2,8,"A",0.5478,"Lopac","HOC1"
2,2,8,"B",0.563,"Lopac","HOC1"
2,2,8,"C",0.5491,"Lopac","HOC1"
2,2,8,"D",0.5471,"Lopac","HOC1"
2,2,8,"E",0.5506,"Lopac","HOC1"
2,2,8,"F",0.553,"Lopac","HOC1"
2,2,8,"G",0.5382,"Lopac","HOC1"
2,2,8,"H",0.5703,"Lopac","HOC1"
2,2,9,"A",0.5649,"Lopac","HOC1"
2,2,9,"B",0.559,"Lopac","HOC1"
2,2,9,"C",0.5481,"Lopac","HOC1"
2,2,9,"D",0.5507,"Lopac","HOC1"
2,2,9,"E",0.5526,"Lopac","HOC1"
2,2,9,"F",0.5497,"Lopac","HOC1"
2,2,9,"G",0.5543,"Lopac","HOC1"
2,2,9,"H",0.5618,"Lopac","HOC1"
2,2,10,"A",0.5583,"Lopac","HOC1"
2,2,10,"B",0.5529,"Lopac","HOC1"
2,2,10,"C",0.5484,"Lopac","HOC1"
2,2,10,"D",0.5649,"Lopac","HOC1"
2,2,10,"E",0.1719,"Lopac","HOC1"
2,2,10,"F",0.5536,"Lopac","HOC1"
2,2,10,"G",0.5449,"Lopac","HOC1"
2,2,10,"H",0.5559,"Lopac","HOC1"
2,2,11,"A",0.5517,"Lopac","HOC1"
2,2,11,"B",0.5536,"Lopac","HOC1"
2,2,11,"C",0.5505,"Lopac","HOC1"
2,2,11,"D",0.5496,"Lopac","HOC1"
2,2,11,"E",0.5458,"Lopac","HOC1"
2,2,11,"F",0.5483,"Lopac","HOC1"
2,2,11,"G",0.5369,"Lopac","HOC1"
2,2,11,"H",0.5456,"Lopac","HOC1"
2,2,12,"A",0.5429,"Lopac","HOC1"
2,2,12,"B",0.0386,"Lopac","HOC1"
2,2,12,"C",0.544,"Lopac","HOC1"
2,2,12,"D",0.039,"Lopac","HOC1"
2,2,12,"E",0.56,"Lopac","HOC1"
2,2,12,"F",0.0375,"Lopac","HOC1"
2,2,12,"G",0.5459,"Lopac","HOC1"
2,2,12,"H",0.0403,"Lopac","HOC1"
