"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500313",0.912088,-3.33347,0,0.000857712,0.912088,6.87
"SPE01500343",0.948443,-1.2188,0,0.22292,0.948443,2.69
"SPE01500299",0.946374,-1.33914,0,0.180524,0.946374,2.93
"SPE01500383",0.956698,-0.738596,0,0.460152,0.956698,1.73
"SPE01500354",0.957785,-0.675394,0,0.499426,0.957785,1.61
"SPE01500368",0.961923,-0.43469,0,0.663788,0.961923,1.13
"SPE01500328",0.0945329,-50.8892,0,0,0.0945329,100.84
"SPE01500400",0.97535,0.346329,0,0.729096,0.97535,-0.42
"SPE01500372",0.953252,-0.939061,0,0.3477,0.953252,2.09
"SPE01500344",0.950189,-1.1172,0,0.26391,0.950189,2.45
"SPE01500401",0.949817,-1.13885,0,0.254766,0.949817,2.45
"SPE01500300",0.944131,-1.46959,0,0.141673,0.944131,3.16
"SPE01500387",0.948973,-1.18798,0,0.234842,0.948973,2.57
"SPE01500330",0.901424,-3.95381,0,7.6916e-05,0.901424,8.06
"SPE01500315",1.25876,16.8315,0,0,1.25876,-33.01
"SPE01500355",0.951253,-1.0553,0,0.291288,0.951253,2.33
"SPE01500345",0.95189,-1.01827,0,0.308552,0.95189,2.09
"SPE01500373",0.96406,-0.310341,0,0.756302,0.96406,0.66
"SPE01500356",0.952766,-0.967308,0,0.33339,0.952766,1.97
"SPE01500316",0.953427,-0.928889,0,0.352946,0.953427,1.97
"SPE01500332",0.962486,-0.401948,0,0.687722,0.962486,0.9
"SPE01500403",0.958761,-0.618613,0,0.536172,0.958761,1.25
"SPE01500388",0.9474,-1.27943,0,0.200744,0.9474,2.57
"SPE01500302",0.945411,-1.39512,0,0.162978,0.945411,2.93
"SPE01500357",0.942421,-1.56904,0,0.116639,0.942421,3.16
"SPE01500303",0.951497,-1.04113,0,0.297814,0.951497,2.09
"SPE01500374",0.953939,-0.899061,0,0.36862,0.953939,1.85
"SPE01500347",0.895675,-4.28821,0,1.8012e-05,0.895675,8.54
"SPE01500404",0.953146,-0.945237,0,0.344538,0.953146,1.97
"SPE01500333",0.954683,-0.855813,0,0.392102,0.954683,1.73
"SPE01500391",0.947842,-1.25377,0,0.209926,0.947842,2.57
"SPE01500319",0.960849,-0.497152,0,0.619082,0.960849,1.01
"SPE01500358",0.952058,-1.00847,0,0.313228,0.952058,2.09
"SPE01500321",0.953323,-0.934938,0,0.34982,0.953323,1.97
"SPE01500348",0.957399,-0.697816,0,0.485292,0.957399,1.49
"SPE01500406",0.955633,-0.800573,0,0.42338,0.955633,1.61
"SPE01500334",0.97511,0.332398,0,0.739588,0.97511,-0.54
"SPE01500394",0.992082,1.3196,0,0.186968,0.992082,-2.57
"SPE01500375",0.0922826,-51.0201,0,0,0.0922826,101.07
"SPE01500304",0.937695,-1.84397,0,0.0651876,0.937695,3.76
"SPE01500305",0.927556,-2.43376,0,0.0149429,0.927556,4.84
"SPE01500408",0.95237,-0.990382,0,0.321988,0.95237,2.09
"SPE01500349",0.949526,-1.15576,0,0.247778,0.949526,2.33
"SPE01500376",0.97168,0.132855,0,0.894308,0.97168,-0.18
"SPE01500322",0.942058,-1.59019,0,0.111793,0.942058,3.16
"SPE01500359",0.959034,-0.602699,0,0.54671,0.959034,1.25
