"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,1,"A",0.6686,"Spectrum","BCK2"
1,20,1,"B",0.6826,"Spectrum","BCK2"
1,20,1,"C",0.6944,"Spectrum","BCK2"
1,20,1,"D",0.6877,"Spectrum","BCK2"
1,20,1,"E",0.6732,"Spectrum","BCK2"
1,20,1,"F",0.6787,"Spectrum","BCK2"
1,20,1,"G",0.6631,"Spectrum","BCK2"
1,20,1,"H",0.6509,"Spectrum","BCK2"
1,20,2,"A",0.6654,"Spectrum","BCK2"
1,20,2,"B",0.7125,"Spectrum","BCK2"
1,20,2,"C",0.7134,"Spectrum","BCK2"
1,20,2,"D",0.7209,"Spectrum","BCK2"
1,20,2,"E",0.6943,"Spectrum","BCK2"
1,20,2,"F",0.6939,"Spectrum","BCK2"
1,20,2,"G",0.6567,"Spectrum","BCK2"
1,20,2,"H",0.677,"Spectrum","BCK2"
1,20,3,"A",0.7201,"Spectrum","BCK2"
1,20,3,"B",0.725,"Spectrum","BCK2"
1,20,3,"C",0.7305,"Spectrum","BCK2"
1,20,3,"D",0.7263,"Spectrum","BCK2"
1,20,3,"E",0.7018,"Spectrum","BCK2"
1,20,3,"F",0.4728,"Spectrum","BCK2"
1,20,3,"G",0.6997,"Spectrum","BCK2"
1,20,3,"H",0.6925,"Spectrum","BCK2"
1,20,4,"A",0.5332,"Spectrum","BCK2"
1,20,4,"B",0.7359,"Spectrum","BCK2"
1,20,4,"C",0.0969,"Spectrum","BCK2"
1,20,4,"D",0.7392,"Spectrum","BCK2"
1,20,4,"E",0.7316,"Spectrum","BCK2"
1,20,4,"F",0.7305,"Spectrum","BCK2"
1,20,4,"G",0.7149,"Spectrum","BCK2"
1,20,4,"H",0.5888,"Spectrum","BCK2"
1,20,5,"A",0.7141,"Spectrum","BCK2"
1,20,5,"B",0.7514,"Spectrum","BCK2"
1,20,5,"C",0.7196,"Spectrum","BCK2"
1,20,5,"D",0.7162,"Spectrum","BCK2"
1,20,5,"E",0.722,"Spectrum","BCK2"
1,20,5,"F",0.7622,"Spectrum","BCK2"
1,20,5,"G",0.7263,"Spectrum","BCK2"
1,20,5,"H",0.709,"Spectrum","BCK2"
1,20,6,"A",0.7569,"Spectrum","BCK2"
1,20,6,"B",0.7583,"Spectrum","BCK2"
1,20,6,"C",0.6362,"Spectrum","BCK2"
1,20,6,"D",0.6659,"Spectrum","BCK2"
1,20,6,"E",0.7659,"Spectrum","BCK2"
1,20,6,"F",0.7668,"Spectrum","BCK2"
1,20,6,"G",0.7372,"Spectrum","BCK2"
1,20,6,"H",0.041,"Spectrum","BCK2"
1,20,7,"A",0.7581,"Spectrum","BCK2"
1,20,7,"B",0.7654,"Spectrum","BCK2"
1,20,7,"C",0.4055,"Spectrum","BCK2"
1,20,7,"D",0.7803,"Spectrum","BCK2"
1,20,7,"E",0.7822,"Spectrum","BCK2"
1,20,7,"F",0.7693,"Spectrum","BCK2"
1,20,7,"G",0.7546,"Spectrum","BCK2"
1,20,7,"H",0.6659,"Spectrum","BCK2"
1,20,8,"A",0.7657,"Spectrum","BCK2"
1,20,8,"B",0.7652,"Spectrum","BCK2"
1,20,8,"C",0.7699,"Spectrum","BCK2"
1,20,8,"D",0.7655,"Spectrum","BCK2"
1,20,8,"E",0.7667,"Spectrum","BCK2"
1,20,8,"F",0.7678,"Spectrum","BCK2"
1,20,8,"G",0.7515,"Spectrum","BCK2"
1,20,8,"H",0.7481,"Spectrum","BCK2"
1,20,9,"A",0.7523,"Spectrum","BCK2"
1,20,9,"B",0.7632,"Spectrum","BCK2"
1,20,9,"C",0.7616,"Spectrum","BCK2"
1,20,9,"D",0.7616,"Spectrum","BCK2"
1,20,9,"E",0.7605,"Spectrum","BCK2"
1,20,9,"F",0.7687,"Spectrum","BCK2"
1,20,9,"G",0.7465,"Spectrum","BCK2"
1,20,9,"H",0.7493,"Spectrum","BCK2"
1,20,10,"A",0.7538,"Spectrum","BCK2"
1,20,10,"B",0.7487,"Spectrum","BCK2"
1,20,10,"C",0.7648,"Spectrum","BCK2"
1,20,10,"D",0.7673,"Spectrum","BCK2"
1,20,10,"E",0.7634,"Spectrum","BCK2"
1,20,10,"F",0.7683,"Spectrum","BCK2"
1,20,10,"G",0.745,"Spectrum","BCK2"
1,20,10,"H",0.749,"Spectrum","BCK2"
1,20,11,"A",0.7386,"Spectrum","BCK2"
1,20,11,"B",0.7632,"Spectrum","BCK2"
1,20,11,"C",0.7713,"Spectrum","BCK2"
1,20,11,"D",0.7534,"Spectrum","BCK2"
1,20,11,"E",0.7509,"Spectrum","BCK2"
1,20,11,"F",0.7486,"Spectrum","BCK2"
1,20,11,"G",0.756,"Spectrum","BCK2"
1,20,11,"H",0.738,"Spectrum","BCK2"
1,20,12,"A",0.7512,"Spectrum","BCK2"
1,20,12,"B",0.0376,"Spectrum","BCK2"
1,20,12,"C",0.7523,"Spectrum","BCK2"
1,20,12,"D",0.0375,"Spectrum","BCK2"
1,20,12,"E",0.7515,"Spectrum","BCK2"
1,20,12,"F",0.0375,"Spectrum","BCK2"
1,20,12,"G",0.7371,"Spectrum","BCK2"
1,20,12,"H",0.0403,"Spectrum","BCK2"
2,20,1,"A",0.7072,"Spectrum","BCK2"
2,20,1,"B",0.7236,"Spectrum","BCK2"
2,20,1,"C",0.7229,"Spectrum","BCK2"
2,20,1,"D",0.7066,"Spectrum","BCK2"
2,20,1,"E",0.7107,"Spectrum","BCK2"
2,20,1,"F",0.7119,"Spectrum","BCK2"
2,20,1,"G",0.6995,"Spectrum","BCK2"
2,20,1,"H",0.673,"Spectrum","BCK2"
2,20,2,"A",0.7177,"Spectrum","BCK2"
2,20,2,"B",0.757,"Spectrum","BCK2"
2,20,2,"C",0.7432,"Spectrum","BCK2"
2,20,2,"D",0.7592,"Spectrum","BCK2"
2,20,2,"E",0.7349,"Spectrum","BCK2"
2,20,2,"F",0.7508,"Spectrum","BCK2"
2,20,2,"G",0.7199,"Spectrum","BCK2"
2,20,2,"H",0.7155,"Spectrum","BCK2"
2,20,3,"A",0.7751,"Spectrum","BCK2"
2,20,3,"B",0.7784,"Spectrum","BCK2"
2,20,3,"C",0.7763,"Spectrum","BCK2"
2,20,3,"D",0.7732,"Spectrum","BCK2"
2,20,3,"E",0.7636,"Spectrum","BCK2"
2,20,3,"F",0.5545,"Spectrum","BCK2"
2,20,3,"G",0.7483,"Spectrum","BCK2"
2,20,3,"H",0.7382,"Spectrum","BCK2"
2,20,4,"A",0.5922,"Spectrum","BCK2"
2,20,4,"B",0.7926,"Spectrum","BCK2"
2,20,4,"C",0.2024,"Spectrum","BCK2"
2,20,4,"D",0.7857,"Spectrum","BCK2"
2,20,4,"E",0.7863,"Spectrum","BCK2"
2,20,4,"F",0.7818,"Spectrum","BCK2"
2,20,4,"G",0.7652,"Spectrum","BCK2"
2,20,4,"H",0.6788,"Spectrum","BCK2"
2,20,5,"A",0.781,"Spectrum","BCK2"
2,20,5,"B",0.7909,"Spectrum","BCK2"
2,20,5,"C",0.7954,"Spectrum","BCK2"
2,20,5,"D",0.7725,"Spectrum","BCK2"
2,20,5,"E",0.7908,"Spectrum","BCK2"
2,20,5,"F",0.7985,"Spectrum","BCK2"
2,20,5,"G",0.7787,"Spectrum","BCK2"
2,20,5,"H",0.7614,"Spectrum","BCK2"
2,20,6,"A",0.7886,"Spectrum","BCK2"
2,20,6,"B",0.7923,"Spectrum","BCK2"
2,20,6,"C",0.7137,"Spectrum","BCK2"
2,20,6,"D",0.7595,"Spectrum","BCK2"
2,20,6,"E",0.8012,"Spectrum","BCK2"
2,20,6,"F",0.7976,"Spectrum","BCK2"
2,20,6,"G",0.782,"Spectrum","BCK2"
2,20,6,"H",0.0405,"Spectrum","BCK2"
2,20,7,"A",0.792,"Spectrum","BCK2"
2,20,7,"B",0.7954,"Spectrum","BCK2"
2,20,7,"C",0.4989,"Spectrum","BCK2"
2,20,7,"D",0.8042,"Spectrum","BCK2"
2,20,7,"E",0.8041,"Spectrum","BCK2"
2,20,7,"F",0.8001,"Spectrum","BCK2"
2,20,7,"G",0.7812,"Spectrum","BCK2"
2,20,7,"H",0.7516,"Spectrum","BCK2"
2,20,8,"A",0.7947,"Spectrum","BCK2"
2,20,8,"B",0.7958,"Spectrum","BCK2"
2,20,8,"C",0.7991,"Spectrum","BCK2"
2,20,8,"D",0.7804,"Spectrum","BCK2"
2,20,8,"E",0.7952,"Spectrum","BCK2"
2,20,8,"F",0.7884,"Spectrum","BCK2"
2,20,8,"G",0.7871,"Spectrum","BCK2"
2,20,8,"H",0.7966,"Spectrum","BCK2"
2,20,9,"A",0.7884,"Spectrum","BCK2"
2,20,9,"B",0.7911,"Spectrum","BCK2"
2,20,9,"C",0.7889,"Spectrum","BCK2"
2,20,9,"D",0.7829,"Spectrum","BCK2"
2,20,9,"E",0.7817,"Spectrum","BCK2"
2,20,9,"F",0.7882,"Spectrum","BCK2"
2,20,9,"G",0.7777,"Spectrum","BCK2"
2,20,9,"H",0.7798,"Spectrum","BCK2"
2,20,10,"A",0.789,"Spectrum","BCK2"
2,20,10,"B",0.7649,"Spectrum","BCK2"
2,20,10,"C",0.7821,"Spectrum","BCK2"
2,20,10,"D",0.765,"Spectrum","BCK2"
2,20,10,"E",0.7816,"Spectrum","BCK2"
2,20,10,"F",0.7753,"Spectrum","BCK2"
2,20,10,"G",0.7571,"Spectrum","BCK2"
2,20,10,"H",0.7576,"Spectrum","BCK2"
2,20,11,"A",0.7741,"Spectrum","BCK2"
2,20,11,"B",0.7639,"Spectrum","BCK2"
2,20,11,"C",0.7741,"Spectrum","BCK2"
2,20,11,"D",0.7378,"Spectrum","BCK2"
2,20,11,"E",0.7678,"Spectrum","BCK2"
2,20,11,"F",0.7666,"Spectrum","BCK2"
2,20,11,"G",0.7584,"Spectrum","BCK2"
2,20,11,"H",0.7719,"Spectrum","BCK2"
2,20,12,"A",0.7625,"Spectrum","BCK2"
2,20,12,"B",0.0381,"Spectrum","BCK2"
2,20,12,"C",0.7582,"Spectrum","BCK2"
2,20,12,"D",0.0377,"Spectrum","BCK2"
2,20,12,"E",0.7385,"Spectrum","BCK2"
2,20,12,"F",0.0393,"Spectrum","BCK2"
2,20,12,"G",0.7564,"Spectrum","BCK2"
2,20,12,"H",0.0405,"Spectrum","BCK2"
