"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.646,"Spectrum","clb2"
1,17,1,"B",0.652,"Spectrum","clb2"
1,17,1,"C",0.6589,"Spectrum","clb2"
1,17,1,"D",0.6713,"Spectrum","clb2"
1,17,1,"E",0.6631,"Spectrum","clb2"
1,17,1,"F",0.6551,"Spectrum","clb2"
1,17,1,"G",0.6479,"Spectrum","clb2"
1,17,1,"H",0.6626,"Spectrum","clb2"
1,17,2,"A",0.6446,"Spectrum","clb2"
1,17,2,"B",0.6628,"Spectrum","clb2"
1,17,2,"C",0.6754,"Spectrum","clb2"
1,17,2,"D",0.6049,"Spectrum","clb2"
1,17,2,"E",0.659,"Spectrum","clb2"
1,17,2,"F",0.6562,"Spectrum","clb2"
1,17,2,"G",0.6605,"Spectrum","clb2"
1,17,2,"H",0.6496,"Spectrum","clb2"
1,17,3,"A",0.6538,"Spectrum","clb2"
1,17,3,"B",0.6784,"Spectrum","clb2"
1,17,3,"C",0.6785,"Spectrum","clb2"
1,17,3,"D",0.6802,"Spectrum","clb2"
1,17,3,"E",0.6725,"Spectrum","clb2"
1,17,3,"F",0.6534,"Spectrum","clb2"
1,17,3,"G",0.6551,"Spectrum","clb2"
1,17,3,"H",0.6656,"Spectrum","clb2"
1,17,4,"A",0.6636,"Spectrum","clb2"
1,17,4,"B",0.6734,"Spectrum","clb2"
1,17,4,"C",0.6757,"Spectrum","clb2"
1,17,4,"D",0.6393,"Spectrum","clb2"
1,17,4,"E",0.6224,"Spectrum","clb2"
1,17,4,"F",0.0602,"Spectrum","clb2"
1,17,4,"G",0.6637,"Spectrum","clb2"
1,17,4,"H",0.6412,"Spectrum","clb2"
1,17,5,"A",0.6705,"Spectrum","clb2"
1,17,5,"B",0.653,"Spectrum","clb2"
1,17,5,"C",0.674,"Spectrum","clb2"
1,17,5,"D",0.6857,"Spectrum","clb2"
1,17,5,"E",0.6756,"Spectrum","clb2"
1,17,5,"F",0.6629,"Spectrum","clb2"
1,17,5,"G",0.6649,"Spectrum","clb2"
1,17,5,"H",0.6411,"Spectrum","clb2"
1,17,6,"A",0.6683,"Spectrum","clb2"
1,17,6,"B",0.6842,"Spectrum","clb2"
1,17,6,"C",0.6902,"Spectrum","clb2"
