"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503242",-2.73458,-2.73458,0,0.0132319,0.946043,7.27
"SPE01500391",-0.240581,-0.240581,0,0.371522,0.994284,1.97
"SPE01500532",0.799201,0.799201,0,0.510478,1.01492,-0.46
"SPE01500497",0.629086,0.629086,0,0.556162,1.01151,0.07
"SPE01504184",0.375858,0.375858,0,0.708232,1.00726,0.43
"SPE01500408",-3.16941,-3.16941,0,0.00350094,0.937591,8.23
"SPE01500101",-0.657332,-0.657332,0,0.512604,0.987082,2.87
"SPE01500556",0.203841,0.203841,0,0.818256,1.00374,1.05
"SPE01500536",-1.04689,-1.04689,0,0.3048,0.979345,3.11
"SPE01500322",-3.1748,-3.1748,0,0.00164118,0.938151,7.53
"SPE01503223",-44.6084,-44.6084,0,0,0.131392,92.42
"SPE01500395",-0.170296,-0.170296,0,0.779016,0.997016,1.01
"SPE01502013",0.824042,0.824042,0,0.436044,1.01574,-1.08
"SPE01503816",1.35796,1.35796,0,0.205834,1.02612,-2
"SPE01500434",-1.63986,-1.63986,0,0.101398,0.96804,4.21
"SPE01500450",-1.67752,-1.67752,0,0.0941496,0.967178,4.1
"SPE01500399",-0.0998887,-0.0998887,0,0.92049,0.998113,0.37
"SPE01500538",-1.34992,-1.34992,0,0.178202,0.973734,3.2
"SPE01500168",0.795142,0.795142,0,0.513682,1.01627,-1.47
"SPE01500548",-2.09545,-2.09545,0,0.0493016,0.959509,4.76
"SPE01500467",0.226485,0.226485,0,0.821624,1.00434,-0.39
"SPE01500566",-0.0793791,-0.0793791,0,0.936828,0.998534,0.13
"SPE00330082",0.918669,0.918669,0,0.392562,1.01754,-2.01
"SPE01500102",-0.535267,-0.535267,0,0.615688,0.989971,1.4
"SPE00330002",0.492779,0.492779,0,0.518662,1.00883,-1.88
"SPE01500404",-0.382668,-0.382668,0,0.702022,0.992524,0.05
"SPE01500135",-1.32942,-1.32942,0,0.241152,0.974638,2.31
"SPE01500551",-0.224531,-0.224531,0,0.823018,0.995735,-0.08
"SPE01500592",-0.00713662,-0.00713662,0,0.936974,0.999793,-0.85
"SPE01500502",-0.285341,-0.285341,0,0.779476,0.994228,-0.2
"SPE01500504",-1.1212,-1.1212,0,0.319656,0.978683,2.01
"SPE01500578",-0.296657,-0.296657,0,0.77201,0.994472,-0.06
"SPE01500553",-0.15655,-0.15655,0,0.84479,0.997187,-0.83
"SPE01500300",-0.502271,-0.502271,0,0.64664,0.989726,-0.16
"SPE01501188",-43.7102,-43.7102,0,0,0.14738,90.44
"SPE01503923",-3.77698,-3.77698,0,0.000727902,0.926907,6.85
"SPE01500503",0.274604,0.274604,0,0.784344,1.00529,-1.87
"SPE01500539",0.209217,0.209217,0,0.453866,1.00497,-1.59
"SPE01500264",0.696122,0.696122,0,0.541376,1.0142,-2.72
"SPE01500381",-1.76351,-1.76351,0,0.0989662,0.965998,2.34
"SPE01500483",-1.0105,-1.0105,0,0.329714,0.980587,0.61
"SPE01500507",-0.120549,-0.120549,0,0.861114,0.997866,-1.31
"SPE01503422",-5.40952,-5.40952,0,6.76414e-07,0.895001,9.96
"SPE01500354",0.454988,0.454988,0,0.654274,1.00911,-2.42
"SPE01500668",0.0859639,0.0859639,0,0.610066,1.00112,-1.75
"SPE01500115",-0.667056,-0.667056,0,0.51195,0.987199,-0.2
"SPE01500284",-0.0538535,-0.0538535,0,0.512956,0.999709,-1.36
