"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6499,"SpectrumTMP","DAC24h"
1,1,1,"B",0.6992,"SpectrumTMP","DAC24h"
1,1,1,"C",0.7037,"SpectrumTMP","DAC24h"
1,1,1,"D",0.7212,"SpectrumTMP","DAC24h"
1,1,1,"E",0.7115,"SpectrumTMP","DAC24h"
1,1,1,"F",0.7276,"SpectrumTMP","DAC24h"
1,1,1,"G",0.7271,"SpectrumTMP","DAC24h"
1,1,1,"H",0.7054,"SpectrumTMP","DAC24h"
1,1,2,"A",0.6544,"SpectrumTMP","DAC24h"
1,1,2,"B",0.7058,"SpectrumTMP","DAC24h"
1,1,2,"C",0.7129,"SpectrumTMP","DAC24h"
1,1,2,"D",0.729,"SpectrumTMP","DAC24h"
1,1,2,"E",0.7349,"SpectrumTMP","DAC24h"
1,1,2,"F",0.7407,"SpectrumTMP","DAC24h"
1,1,2,"G",0.7356,"SpectrumTMP","DAC24h"
1,1,2,"H",0.7306,"SpectrumTMP","DAC24h"
1,1,3,"A",0.0422,"SpectrumTMP","DAC24h"
1,1,3,"B",0.6725,"SpectrumTMP","DAC24h"
1,1,3,"C",0.0446,"SpectrumTMP","DAC24h"
1,1,3,"D",0.0428,"SpectrumTMP","DAC24h"
1,1,3,"E",0.4321,"SpectrumTMP","DAC24h"
1,1,3,"F",0.7357,"SpectrumTMP","DAC24h"
1,1,3,"G",0.5692,"SpectrumTMP","DAC24h"
1,1,3,"H",0.67,"SpectrumTMP","DAC24h"
1,1,4,"A",0.0418,"SpectrumTMP","DAC24h"
1,1,4,"B",0.2502,"SpectrumTMP","DAC24h"
1,1,4,"C",0.1145,"SpectrumTMP","DAC24h"
1,1,4,"D",0.128,"SpectrumTMP","DAC24h"
1,1,4,"E",0.7137,"SpectrumTMP","DAC24h"
1,1,4,"F",0.0409,"SpectrumTMP","DAC24h"
1,1,4,"G",0.7759,"SpectrumTMP","DAC24h"
1,1,4,"H",0.7221,"SpectrumTMP","DAC24h"
1,1,5,"A",0.6373,"SpectrumTMP","DAC24h"
1,1,5,"B",0.7135,"SpectrumTMP","DAC24h"
1,1,5,"C",0.0997,"SpectrumTMP","DAC24h"
1,1,5,"D",0.7472,"SpectrumTMP","DAC24h"
1,1,5,"E",0.7449,"SpectrumTMP","DAC24h"
1,1,5,"F",0.5836,"SpectrumTMP","DAC24h"
1,1,5,"G",0.7595,"SpectrumTMP","DAC24h"
1,1,5,"H",0.7261,"SpectrumTMP","DAC24h"
1,1,6,"A",0.7391,"SpectrumTMP","DAC24h"
1,1,6,"B",0.0644,"SpectrumTMP","DAC24h"
1,1,6,"C",0.4674,"SpectrumTMP","DAC24h"
1,1,6,"D",0.7765,"SpectrumTMP","DAC24h"
1,1,6,"E",0.2946,"SpectrumTMP","DAC24h"
1,1,6,"F",0.7603,"SpectrumTMP","DAC24h"
1,1,6,"G",0.7466,"SpectrumTMP","DAC24h"
1,1,6,"H",0.0764,"SpectrumTMP","DAC24h"
1,1,7,"A",0.5933,"SpectrumTMP","DAC24h"
1,1,7,"B",0.6874,"SpectrumTMP","DAC24h"
1,1,7,"C",0.0493,"SpectrumTMP","DAC24h"
1,1,7,"D",0.7729,"SpectrumTMP","DAC24h"
1,1,7,"E",0.7304,"SpectrumTMP","DAC24h"
1,1,7,"F",0.6541,"SpectrumTMP","DAC24h"
1,1,7,"G",0.1976,"SpectrumTMP","DAC24h"
1,1,7,"H",0.0487,"SpectrumTMP","DAC24h"
1,1,8,"A",0.6695,"SpectrumTMP","DAC24h"
1,1,8,"B",0.4432,"SpectrumTMP","DAC24h"
1,1,8,"C",0.7062,"SpectrumTMP","DAC24h"
1,1,8,"D",0.7674,"SpectrumTMP","DAC24h"
1,1,8,"E",0.6815,"SpectrumTMP","DAC24h"
1,1,8,"F",0.1065,"SpectrumTMP","DAC24h"
1,1,8,"G",0.0545,"SpectrumTMP","DAC24h"
1,1,8,"H",0.2881,"SpectrumTMP","DAC24h"
1,1,9,"A",0.0586,"SpectrumTMP","DAC24h"
1,1,9,"B",0.0454,"SpectrumTMP","DAC24h"
1,1,9,"C",0.3818,"SpectrumTMP","DAC24h"
1,1,9,"D",0.784,"SpectrumTMP","DAC24h"
1,1,9,"E",0.0465,"SpectrumTMP","DAC24h"
1,1,9,"F",0.5062,"SpectrumTMP","DAC24h"
1,1,9,"G",0.0485,"SpectrumTMP","DAC24h"
1,1,9,"H",0.1714,"SpectrumTMP","DAC24h"
1,1,10,"A",0.7071,"SpectrumTMP","DAC24h"
1,1,10,"B",0.6793,"SpectrumTMP","DAC24h"
1,1,10,"C",0.7225,"SpectrumTMP","DAC24h"
1,1,10,"D",0.7704,"SpectrumTMP","DAC24h"
1,1,10,"E",0.0437,"SpectrumTMP","DAC24h"
1,1,10,"F",0.7477,"SpectrumTMP","DAC24h"
1,1,10,"G",0.758,"SpectrumTMP","DAC24h"
1,1,10,"H",0.7198,"SpectrumTMP","DAC24h"
1,1,11,"A",0.7423,"SpectrumTMP","DAC24h"
1,1,11,"B",0.7408,"SpectrumTMP","DAC24h"
1,1,11,"C",0.7584,"SpectrumTMP","DAC24h"
1,1,11,"D",0.7655,"SpectrumTMP","DAC24h"
1,1,11,"E",0.758,"SpectrumTMP","DAC24h"
