"value","plate","row","col","cid"
1.01452,12,"D",2,"SPE01500322"
1.01475,12,"B",2,"SPE01500288"
0.994434,12,"G",2,"SPE01500359"
0.998725,12,"F",2,"SPE01500347"
0.882112,12,"H",2,"SPE01500377"
1.00723,12,"E",2,"SPE01500334"
0.9879,12,"C",2,"SPE01500309"
0.966682,12,"A",2,"SPE01500274"
1.00487,12,"E",3,"SPE01500335"
1.01042,12,"D",3,"SPE01500323"
1.01241,12,"F",3,"SPE01500348"
1.00604,12,"C",3,"SPE01500310"
0.976132,12,"A",3,"SPE01500647"
0.987336,12,"H",3,"SPE01500379"
0.989384,12,"G",3,"SPE01500360"
1.00591,12,"B",3,"SPE01500294"
1.00902,12,"E",4,"SPE01500338"
0.124865,12,"G",4,"SPE01500362"
1.00929,12,"D",4,"SPE01500324"
0.981806,12,"H",4,"SPE01500380"
1.01955,12,"F",4,"SPE01500349"
0.999363,12,"C",4,"SPE01500311"
0.952579,12,"A",4,"SPE01500276"
1.00597,12,"B",4,"SPE01500299"
1.01146,12,"C",5,"SPE01500312"
0.96604,12,"A",5,"SPE01500279"
1.00953,12,"E",5,"SPE01500339"
0.941562,12,"D",5,"SPE01500325"
1.00794,12,"F",5,"SPE01500350"
1.00219,12,"B",5,"SPE01500300"
0.984997,12,"G",5,"SPE01500363"
0.99893,12,"H",5,"SPE01500383"
1.00468,12,"E",6,"SPE01500340"
1.01981,12,"F",6,"SPE01500351"
0.991918,12,"G",6,"SPE01500364"
1.00644,12,"B",6,"SPE01500302"
0.993322,12,"H",6,"SPE01500387"
0.925806,12,"C",6,"SPE01500313"
0.972254,12,"A",6,"SPE00200331"
1.00748,12,"D",6,"SPE01500327"
0.995798,12,"G",7,"SPE01500365"
1.00321,12,"H",7,"SPE01500390"
0.0665546,12,"F",7,"SPE01500353"
1.026,12,"E",7,"SPE01500341"
0.0447622,12,"D",7,"SPE01500328"
1.01415,12,"C",7,"SPE01500314"
0.969052,12,"A",7,"SPE01500283"
1.00632,12,"B",7,"SPE01500295"
1.01768,12,"F",8,"SPE01500354"
0.334553,12,"C",8,"SPE01500315"
0.997619,12,"G",8,"SPE01500368"
0.962219,12,"A",8,"SPE01500284"
0.999587,12,"E",8,"SPE01500343"
1.00351,12,"H",8,"SPE01500396"
1.00534,12,"B",8,"SPE01500303"
0.962214,12,"D",8,"SPE01500330"
1.0004,12,"H",9,"SPE01500397"
0.973091,12,"A",9,"SPE01500285"
1.00704,12,"E",9,"SPE01500344"
1.00784,12,"B",9,"SPE01500304"
1.00289,12,"C",9,"SPE01500316"
0.992534,12,"G",9,"SPE01500372"
1.01632,12,"F",9,"SPE01500355"
1.00993,12,"D",9,"SPE01500331"
1.00965,12,"D",10,"SPE01500332"
0.989653,12,"H",10,"SPE01500398"
0.946763,12,"B",10,"SPE01500305"
1.00792,12,"C",10,"SPE01500321"
0.991154,12,"G",10,"SPE01500373"
0.984084,12,"E",10,"SPE01500345"
1.01314,12,"F",10,"SPE01500356"
0.969361,12,"A",10,"SPE01500286"
1.01191,12,"C",11,"SPE01500401"
0.998764,12,"H",11,"SPE01502198"
0.964107,12,"A",11,"SPE01500287"
0.973145,12,"B",11,"SPE01500308"
1.0062,12,"D",11,"SPE01500333"
1.00754,12,"E",11,"SPE01500346"
1.0125,12,"F",11,"SPE01500357"
0.995673,12,"G",11,"SPE01503110"
