"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.6536,"SPECMTS3","vam3"
1,25,1,"B",0.6665,"SPECMTS3","vam3"
1,25,1,"C",0.6826,"SPECMTS3","vam3"
1,25,1,"D",0.6939,"SPECMTS3","vam3"
1,25,1,"E",0.6764,"SPECMTS3","vam3"
1,25,1,"F",0.6721,"SPECMTS3","vam3"
1,25,1,"G",0.6562,"SPECMTS3","vam3"
1,25,1,"H",0.6522,"SPECMTS3","vam3"
1,25,2,"A",0.6314,"SPECMTS3","vam3"
1,25,2,"B",0.6842,"SPECMTS3","vam3"
1,25,2,"C",0.4186,"SPECMTS3","vam3"
1,25,2,"D",0.6792,"SPECMTS3","vam3"
1,25,2,"E",0.6938,"SPECMTS3","vam3"
1,25,2,"F",0.6376,"SPECMTS3","vam3"
1,25,2,"G",0.6624,"SPECMTS3","vam3"
1,25,2,"H",0.6678,"SPECMTS3","vam3"
1,25,3,"A",0.287,"SPECMTS3","vam3"
1,25,3,"B",0.7027,"SPECMTS3","vam3"
1,25,3,"C",0.6992,"SPECMTS3","vam3"
1,25,3,"D",0.6147,"SPECMTS3","vam3"
1,25,3,"E",0.6261,"SPECMTS3","vam3"
1,25,3,"F",0.6924,"SPECMTS3","vam3"
1,25,3,"G",0.6842,"SPECMTS3","vam3"
1,25,3,"H",0.6664,"SPECMTS3","vam3"
1,25,4,"A",0.6254,"SPECMTS3","vam3"
1,25,4,"B",0.6874,"SPECMTS3","vam3"
1,25,4,"C",0.7077,"SPECMTS3","vam3"
1,25,4,"D",0.6456,"SPECMTS3","vam3"
1,25,4,"E",0.6993,"SPECMTS3","vam3"
1,25,4,"F",0.6589,"SPECMTS3","vam3"
1,25,4,"G",0.695,"SPECMTS3","vam3"
1,25,4,"H",0.6787,"SPECMTS3","vam3"
1,25,5,"A",0.7121,"SPECMTS3","vam3"
1,25,5,"B",0.6818,"SPECMTS3","vam3"
1,25,5,"C",0.7125,"SPECMTS3","vam3"
1,25,5,"D",0.7114,"SPECMTS3","vam3"
1,25,5,"E",0.6938,"SPECMTS3","vam3"
1,25,5,"F",0.6989,"SPECMTS3","vam3"
1,25,5,"G",0.6671,"SPECMTS3","vam3"
1,25,5,"H",0.6788,"SPECMTS3","vam3"
1,25,6,"A",0.6729,"SPECMTS3","vam3"
1,25,6,"B",0.7071,"SPECMTS3","vam3"
1,25,6,"C",0.7231,"SPECMTS3","vam3"
1,25,6,"D",0.7428,"SPECMTS3","vam3"
1,25,6,"E",0.484,"SPECMTS3","vam3"
1,25,6,"F",0.7244,"SPECMTS3","vam3"
1,25,6,"G",0.6706,"SPECMTS3","vam3"
1,25,6,"H",0.0389,"SPECMTS3","vam3"
1,25,7,"A",0.6764,"SPECMTS3","vam3"
1,25,7,"B",0.2284,"SPECMTS3","vam3"
1,25,7,"C",0.7128,"SPECMTS3","vam3"
1,25,7,"D",0.7099,"SPECMTS3","vam3"
1,25,7,"E",0.6894,"SPECMTS3","vam3"
1,25,7,"F",0.6712,"SPECMTS3","vam3"
1,25,7,"G",0.675,"SPECMTS3","vam3"
1,25,7,"H",0.6692,"SPECMTS3","vam3"
1,25,8,"A",0.6391,"SPECMTS3","vam3"
1,25,8,"B",0.3808,"SPECMTS3","vam3"
1,25,8,"C",0.7099,"SPECMTS3","vam3"
1,25,8,"D",0.7193,"SPECMTS3","vam3"
1,25,8,"E",0.5511,"SPECMTS3","vam3"
1,25,8,"F",0.6919,"SPECMTS3","vam3"
1,25,8,"G",0.4234,"SPECMTS3","vam3"
1,25,8,"H",0.6617,"SPECMTS3","vam3"
1,25,9,"A",0.6798,"SPECMTS3","vam3"
1,25,9,"B",0.6639,"SPECMTS3","vam3"
1,25,9,"C",0.6947,"SPECMTS3","vam3"
1,25,9,"D",0.6987,"SPECMTS3","vam3"
1,25,9,"E",0.6971,"SPECMTS3","vam3"
1,25,9,"F",0.6904,"SPECMTS3","vam3"
1,25,9,"G",0.6896,"SPECMTS3","vam3"
1,25,9,"H",0.5982,"SPECMTS3","vam3"
1,25,10,"A",0.583,"SPECMTS3","vam3"
1,25,10,"B",0.6332,"SPECMTS3","vam3"
1,25,10,"C",0.6911,"SPECMTS3","vam3"
1,25,10,"D",0.6993,"SPECMTS3","vam3"
1,25,10,"E",0.6842,"SPECMTS3","vam3"
1,25,10,"F",0.6992,"SPECMTS3","vam3"
1,25,10,"G",0.7002,"SPECMTS3","vam3"
1,25,10,"H",0.6718,"SPECMTS3","vam3"
1,25,11,"A",0.6444,"SPECMTS3","vam3"
1,25,11,"B",0.6646,"SPECMTS3","vam3"
1,25,11,"C",0.5971,"SPECMTS3","vam3"
