"value","plate","row","col","cid"
0.986586,16,"E",2,"SPE01500534"
1.00832,16,"B",2,"SPE01500567"
0.982304,16,"F",2,"SPE01500551"
0.982327,16,"G",2,"SPE01500555"
0.966955,16,"H",2,"SPE01500558"
1.00402,16,"D",2,"SPE01500541"
0.991248,16,"A",2,"SPE01500550"
1.00052,16,"C",2,"SPE01500575"
0.998791,16,"A",3,"SPE01500554"
0.988759,16,"F",3,"SPE01500524"
0.978281,16,"H",3,"SPE01500519"
0.998999,16,"D",3,"SPE01500512"
0.995672,16,"E",3,"SPE01500501"
0.976854,16,"G",3,"SPE01500507"
1.00702,16,"C",3,"SPE01500494"
1.02117,16,"B",3,"SPE01500556"
1.0319,16,"E",4,"SPE01500521"
1.00255,16,"A",4,"SPE01500503"
1.0042,16,"D",4,"SPE01500525"
1.00443,16,"C",4,"SPE01500544"
1.00717,16,"B",4,"SPE01500518"
0.967648,16,"H",4,"SPE01500488"
0.979675,16,"G",4,"SPE01500496"
0.981264,16,"F",4,"SPE01500504"
1.00956,16,"B",5,"SPE01500478"
0.991452,16,"F",5,"SPE01500459"
0.998197,16,"A",5,"SPE01500499"
0.977763,16,"G",5,"SPE01500460"
0.998552,16,"E",5,"SPE01500457"
0.974567,16,"H",5,"SPE01500480"
1.00248,16,"D",5,"SPE01500465"
1.01407,16,"C",5,"SPE01500436"
0.971461,16,"H",6,"SPE01500548"
1.00356,16,"B",6,"SPE01500462"
0.99846,16,"A",6,"SPE01500476"
1.0033,16,"E",6,"SPE01500576"
0.994193,16,"C",6,"SPE01500477"
1.00572,16,"D",6,"SPE01500539"
0.992033,16,"F",6,"SPE01500531"
0.981566,16,"G",6,"SPE01500545"
0.994049,16,"E",7,"SPE01500527"
1.01289,16,"C",7,"SPE01500564"
1.01268,16,"D",7,"SPE01500566"
1.00416,16,"B",7,"SPE01500532"
0.973069,16,"H",7,"SPE01500581"
0.982904,16,"F",7,"SPE01500586"
0.98169,16,"G",7,"SPE01500568"
0.995912,16,"A",7,"SPE01500546"
0.948555,16,"H",8,"SPE01500444"
1.01252,16,"C",8,"SPE01500590"
1.00474,16,"D",8,"SPE01500453"
1.00173,16,"E",8,"SPE01500440"
1.0082,16,"B",8,"SPE01500589"
0.979858,16,"F",8,"SPE01500582"
1.00115,16,"A",8,"SPE01500588"
0.984842,16,"G",8,"SPE01500428"
1.00818,16,"C",9,"SPE01500511"
0.993443,16,"F",9,"SPE01500464"
0.989258,16,"E",9,"SPE01500484"
0.996575,16,"A",9,"SPE01500445"
0.987828,16,"G",9,"SPE01500441"
0.990504,16,"H",9,"SPE01500443"
1.00312,16,"D",9,"SPE01500509"
1.00257,16,"B",9,"SPE01500447"
1.01165,16,"E",10,"SPE01500439"
0.986234,16,"F",10,"SPE01500437"
1.00961,16,"D",10,"SPE01500497"
0.955605,16,"H",10,"SPE01500431"
0.998215,16,"C",10,"SPE01500549"
1.0046,16,"B",10,"SPE01500579"
0.967052,16,"G",10,"SPE01500438"
0.993357,16,"A",10,"SPE01500455"
1.00915,16,"B",11,"SPE01500703"
0.993765,16,"G",11,"SPE01500472"
0.988873,16,"D",11,"SPE01500533"
0.978977,16,"A",11,"SPE01500583"
0.0520948,16,"H",11,"SPE01500456"
0.986637,16,"E",11,"SPE01500434"
0.999225,16,"F",11,"SPE01500435"
1.01086,16,"C",11,"SPE01500523"
