"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.902,"Spectrum_ED","IRE1"
1,8,1,"B",0.092,"Spectrum_ED","IRE1"
1,8,1,"C",0.921,"Spectrum_ED","IRE1"
1,8,1,"D",0.099,"Spectrum_ED","IRE1"
1,8,1,"E",0.951,"Spectrum_ED","IRE1"
1,8,1,"F",0.097,"Spectrum_ED","IRE1"
1,8,1,"G",0.961,"Spectrum_ED","IRE1"
1,8,1,"H",0.112,"Spectrum_ED","IRE1"
1,8,2,"A",0.793,"Spectrum_ED","IRE1"
1,8,2,"B",0.81,"Spectrum_ED","IRE1"
1,8,2,"C",0.806,"Spectrum_ED","IRE1"
1,8,2,"D",0.136,"Spectrum_ED","IRE1"
1,8,2,"E",0.817,"Spectrum_ED","IRE1"
1,8,2,"F",0.816,"Spectrum_ED","IRE1"
1,8,2,"G",0.834,"Spectrum_ED","IRE1"
1,8,2,"H",0.806,"Spectrum_ED","IRE1"
1,8,3,"A",0.76,"Spectrum_ED","IRE1"
1,8,3,"B",0.783,"Spectrum_ED","IRE1"
1,8,3,"C",0.777,"Spectrum_ED","IRE1"
1,8,3,"D",0.751,"Spectrum_ED","IRE1"
1,8,3,"E",0.787,"Spectrum_ED","IRE1"
1,8,3,"F",0.797,"Spectrum_ED","IRE1"
1,8,3,"G",0.818,"Spectrum_ED","IRE1"
1,8,3,"H",0.812,"Spectrum_ED","IRE1"
1,8,4,"A",0.76,"Spectrum_ED","IRE1"
1,8,4,"B",0.776,"Spectrum_ED","IRE1"
1,8,4,"C",0.732,"Spectrum_ED","IRE1"
1,8,4,"D",0.755,"Spectrum_ED","IRE1"
1,8,4,"E",0.743,"Spectrum_ED","IRE1"
1,8,4,"F",0.784,"Spectrum_ED","IRE1"
1,8,4,"G",0.76,"Spectrum_ED","IRE1"
1,8,4,"H",0.412,"Spectrum_ED","IRE1"
1,8,5,"A",0.77,"Spectrum_ED","IRE1"
1,8,5,"B",0.732,"Spectrum_ED","IRE1"
1,8,5,"C",0.726,"Spectrum_ED","IRE1"
1,8,5,"D",0.745,"Spectrum_ED","IRE1"
1,8,5,"E",0.778,"Spectrum_ED","IRE1"
1,8,5,"F",0.809,"Spectrum_ED","IRE1"
1,8,5,"G",0.819,"Spectrum_ED","IRE1"
1,8,5,"H",0.35,"Spectrum_ED","IRE1"
1,8,6,"A",0.753,"Spectrum_ED","IRE1"
1,8,6,"B",0.728,"Spectrum_ED","IRE1"
1,8,6,"C",0.729,"Spectrum_ED","IRE1"
1,8,6,"D",0.733,"Spectrum_ED","IRE1"
1,8,6,"E",0.752,"Spectrum_ED","IRE1"
1,8,6,"F",0.778,"Spectrum_ED","IRE1"
1,8,6,"G",0.806,"Spectrum_ED","IRE1"
1,8,6,"H",0.797,"Spectrum_ED","IRE1"
1,8,7,"A",0.752,"Spectrum_ED","IRE1"
1,8,7,"B",0.747,"Spectrum_ED","IRE1"
1,8,7,"C",0.716,"Spectrum_ED","IRE1"
1,8,7,"D",0.706,"Spectrum_ED","IRE1"
1,8,7,"E",0.758,"Spectrum_ED","IRE1"
1,8,7,"F",0.77,"Spectrum_ED","IRE1"
1,8,7,"G",0.803,"Spectrum_ED","IRE1"
1,8,7,"H",0.808,"Spectrum_ED","IRE1"
1,8,8,"A",0.089,"Spectrum_ED","IRE1"
1,8,8,"B",0.737,"Spectrum_ED","IRE1"
1,8,8,"C",0.75,"Spectrum_ED","IRE1"
1,8,8,"D",0.751,"Spectrum_ED","IRE1"
1,8,8,"E",0.451,"Spectrum_ED","IRE1"
1,8,8,"F",0.791,"Spectrum_ED","IRE1"
1,8,8,"G",0.798,"Spectrum_ED","IRE1"
1,8,8,"H",0.838,"Spectrum_ED","IRE1"
1,8,9,"A",0.779,"Spectrum_ED","IRE1"
1,8,9,"B",0.773,"Spectrum_ED","IRE1"
1,8,9,"C",0.748,"Spectrum_ED","IRE1"
1,8,9,"D",0.735,"Spectrum_ED","IRE1"
1,8,9,"E",0.765,"Spectrum_ED","IRE1"
1,8,9,"F",0.808,"Spectrum_ED","IRE1"
1,8,9,"G",0.823,"Spectrum_ED","IRE1"
1,8,9,"H",0.809,"Spectrum_ED","IRE1"
1,8,10,"A",0.769,"Spectrum_ED","IRE1"
1,8,10,"B",0.094,"Spectrum_ED","IRE1"
1,8,10,"C",0.661,"Spectrum_ED","IRE1"
1,8,10,"D",0.743,"Spectrum_ED","IRE1"
1,8,10,"E",0.762,"Spectrum_ED","IRE1"
1,8,10,"F",0.804,"Spectrum_ED","IRE1"
1,8,10,"G",0.781,"Spectrum_ED","IRE1"
1,8,10,"H",0.755,"Spectrum_ED","IRE1"
1,8,11,"A",0.805,"Spectrum_ED","IRE1"
1,8,11,"B",0.811,"Spectrum_ED","IRE1"
1,8,11,"C",0.803,"Spectrum_ED","IRE1"
1,8,11,"D",0.115,"Spectrum_ED","IRE1"
1,8,11,"E",0.795,"Spectrum_ED","IRE1"
1,8,11,"F",0.837,"Spectrum_ED","IRE1"
1,8,11,"G",0.833,"Spectrum_ED","IRE1"
1,8,11,"H",0.886,"Spectrum_ED","IRE1"
1,8,12,"A",0.935,"Spectrum_ED","IRE1"
1,8,12,"B",0.108,"Spectrum_ED","IRE1"
1,8,12,"C",0.932,"Spectrum_ED","IRE1"
1,8,12,"D",0.1,"Spectrum_ED","IRE1"
1,8,12,"E",0.954,"Spectrum_ED","IRE1"
1,8,12,"F",0.114,"Spectrum_ED","IRE1"
1,8,12,"G",0.992,"Spectrum_ED","IRE1"
1,8,12,"H",0.129,"Spectrum_ED","IRE1"
2,8,1,"A",0.941,"Spectrum_ED","IRE1"
2,8,1,"B",0.091,"Spectrum_ED","IRE1"
2,8,1,"C",0.961,"Spectrum_ED","IRE1"
2,8,1,"D",0.099,"Spectrum_ED","IRE1"
2,8,1,"E",0.952,"Spectrum_ED","IRE1"
2,8,1,"F",0.097,"Spectrum_ED","IRE1"
2,8,1,"G",0.961,"Spectrum_ED","IRE1"
2,8,1,"H",0.099,"Spectrum_ED","IRE1"
2,8,2,"A",0.869,"Spectrum_ED","IRE1"
2,8,2,"B",0.87,"Spectrum_ED","IRE1"
2,8,2,"C",0.868,"Spectrum_ED","IRE1"
2,8,2,"D",0.144,"Spectrum_ED","IRE1"
2,8,2,"E",0.883,"Spectrum_ED","IRE1"
2,8,2,"F",0.885,"Spectrum_ED","IRE1"
2,8,2,"G",0.878,"Spectrum_ED","IRE1"
2,8,2,"H",0.857,"Spectrum_ED","IRE1"
2,8,3,"A",0.815,"Spectrum_ED","IRE1"
2,8,3,"B",0.844,"Spectrum_ED","IRE1"
2,8,3,"C",0.836,"Spectrum_ED","IRE1"
2,8,3,"D",0.811,"Spectrum_ED","IRE1"
2,8,3,"E",0.843,"Spectrum_ED","IRE1"
2,8,3,"F",0.872,"Spectrum_ED","IRE1"
2,8,3,"G",0.869,"Spectrum_ED","IRE1"
2,8,3,"H",0.881,"Spectrum_ED","IRE1"
2,8,4,"A",0.831,"Spectrum_ED","IRE1"
2,8,4,"B",0.831,"Spectrum_ED","IRE1"
2,8,4,"C",0.814,"Spectrum_ED","IRE1"
2,8,4,"D",0.845,"Spectrum_ED","IRE1"
2,8,4,"E",0.828,"Spectrum_ED","IRE1"
2,8,4,"F",0.846,"Spectrum_ED","IRE1"
2,8,4,"G",0.847,"Spectrum_ED","IRE1"
2,8,4,"H",0.486,"Spectrum_ED","IRE1"
2,8,5,"A",0.801,"Spectrum_ED","IRE1"
2,8,5,"B",0.805,"Spectrum_ED","IRE1"
2,8,5,"C",0.817,"Spectrum_ED","IRE1"
2,8,5,"D",0.82,"Spectrum_ED","IRE1"
2,8,5,"E",0.843,"Spectrum_ED","IRE1"
2,8,5,"F",0.868,"Spectrum_ED","IRE1"
2,8,5,"G",0.861,"Spectrum_ED","IRE1"
2,8,5,"H",0.427,"Spectrum_ED","IRE1"
2,8,6,"A",0.828,"Spectrum_ED","IRE1"
2,8,6,"B",0.788,"Spectrum_ED","IRE1"
2,8,6,"C",0.817,"Spectrum_ED","IRE1"
2,8,6,"D",0.829,"Spectrum_ED","IRE1"
2,8,6,"E",0.837,"Spectrum_ED","IRE1"
2,8,6,"F",0.868,"Spectrum_ED","IRE1"
2,8,6,"G",0.878,"Spectrum_ED","IRE1"
2,8,6,"H",0.86,"Spectrum_ED","IRE1"
2,8,7,"A",0.82,"Spectrum_ED","IRE1"
2,8,7,"B",0.8,"Spectrum_ED","IRE1"
2,8,7,"C",0.791,"Spectrum_ED","IRE1"
2,8,7,"D",0.789,"Spectrum_ED","IRE1"
2,8,7,"E",0.84,"Spectrum_ED","IRE1"
2,8,7,"F",0.84,"Spectrum_ED","IRE1"
2,8,7,"G",0.842,"Spectrum_ED","IRE1"
2,8,7,"H",0.875,"Spectrum_ED","IRE1"
2,8,8,"A",0.086,"Spectrum_ED","IRE1"
2,8,8,"B",0.793,"Spectrum_ED","IRE1"
2,8,8,"C",0.791,"Spectrum_ED","IRE1"
2,8,8,"D",0.821,"Spectrum_ED","IRE1"
2,8,8,"E",0.574,"Spectrum_ED","IRE1"
2,8,8,"F",0.871,"Spectrum_ED","IRE1"
2,8,8,"G",0.877,"Spectrum_ED","IRE1"
2,8,8,"H",0.882,"Spectrum_ED","IRE1"
2,8,9,"A",0.821,"Spectrum_ED","IRE1"
2,8,9,"B",0.805,"Spectrum_ED","IRE1"
2,8,9,"C",0.819,"Spectrum_ED","IRE1"
2,8,9,"D",0.826,"Spectrum_ED","IRE1"
2,8,9,"E",0.833,"Spectrum_ED","IRE1"
2,8,9,"F",0.867,"Spectrum_ED","IRE1"
2,8,9,"G",0.881,"Spectrum_ED","IRE1"
2,8,9,"H",0.871,"Spectrum_ED","IRE1"
2,8,10,"A",0.819,"Spectrum_ED","IRE1"
2,8,10,"B",0.087,"Spectrum_ED","IRE1"
2,8,10,"C",0.698,"Spectrum_ED","IRE1"
2,8,10,"D",0.813,"Spectrum_ED","IRE1"
2,8,10,"E",0.869,"Spectrum_ED","IRE1"
2,8,10,"F",0.853,"Spectrum_ED","IRE1"
2,8,10,"G",0.85,"Spectrum_ED","IRE1"
2,8,10,"H",0.823,"Spectrum_ED","IRE1"
2,8,11,"A",0.861,"Spectrum_ED","IRE1"
2,8,11,"B",0.849,"Spectrum_ED","IRE1"
2,8,11,"C",0.859,"Spectrum_ED","IRE1"
2,8,11,"D",0.113,"Spectrum_ED","IRE1"
2,8,11,"E",0.889,"Spectrum_ED","IRE1"
2,8,11,"F",0.888,"Spectrum_ED","IRE1"
2,8,11,"G",0.904,"Spectrum_ED","IRE1"
2,8,11,"H",0.93,"Spectrum_ED","IRE1"
2,8,12,"A",0.96,"Spectrum_ED","IRE1"
2,8,12,"B",0.097,"Spectrum_ED","IRE1"
2,8,12,"C",0.958,"Spectrum_ED","IRE1"
2,8,12,"D",0.1,"Spectrum_ED","IRE1"
2,8,12,"E",0.966,"Spectrum_ED","IRE1"
2,8,12,"F",0.107,"Spectrum_ED","IRE1"
2,8,12,"G",0.986,"Spectrum_ED","IRE1"
2,8,12,"H",0.11,"Spectrum_ED","IRE1"
