"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,1,"A",0.7188,"Spectrum","CHS5"
1,12,1,"B",0.7443,"Spectrum","CHS5"
1,12,1,"C",0.7475,"Spectrum","CHS5"
1,12,1,"D",0.738,"Spectrum","CHS5"
1,12,1,"E",0.7377,"Spectrum","CHS5"
1,12,1,"F",0.7439,"Spectrum","CHS5"
1,12,1,"G",0.7381,"Spectrum","CHS5"
1,12,1,"H",0.7328,"Spectrum","CHS5"
1,12,2,"A",0.7392,"Spectrum","CHS5"
1,12,2,"B",0.7527,"Spectrum","CHS5"
1,12,2,"C",0.7414,"Spectrum","CHS5"
1,12,2,"D",0.7481,"Spectrum","CHS5"
1,12,2,"E",0.7446,"Spectrum","CHS5"
1,12,2,"F",0.735,"Spectrum","CHS5"
1,12,2,"G",0.7374,"Spectrum","CHS5"
1,12,2,"H",0.6663,"Spectrum","CHS5"
1,12,3,"A",0.7412,"Spectrum","CHS5"
1,12,3,"B",0.7482,"Spectrum","CHS5"
1,12,3,"C",0.7557,"Spectrum","CHS5"
1,12,3,"D",0.7514,"Spectrum","CHS5"
1,12,3,"E",0.7516,"Spectrum","CHS5"
1,12,3,"F",0.7522,"Spectrum","CHS5"
1,12,3,"G",0.7389,"Spectrum","CHS5"
1,12,3,"H",0.742,"Spectrum","CHS5"
1,12,4,"A",0.7392,"Spectrum","CHS5"
1,12,4,"B",0.7579,"Spectrum","CHS5"
1,12,4,"C",0.764,"Spectrum","CHS5"
1,12,4,"D",0.7494,"Spectrum","CHS5"
1,12,4,"E",0.757,"Spectrum","CHS5"
1,12,4,"F",0.7609,"Spectrum","CHS5"
1,12,4,"G",0.0536,"Spectrum","CHS5"
1,12,4,"H",0.749,"Spectrum","CHS5"
1,12,5,"A",0.7461,"Spectrum","CHS5"
1,12,5,"B",0.7621,"Spectrum","CHS5"
1,12,5,"C",0.7653,"Spectrum","CHS5"
1,12,5,"D",0.6045,"Spectrum","CHS5"
1,12,5,"E",0.7577,"Spectrum","CHS5"
1,12,5,"F",0.7513,"Spectrum","CHS5"
1,12,5,"G",0.7496,"Spectrum","CHS5"
1,12,5,"H",0.7548,"Spectrum","CHS5"
1,12,6,"A",0.748,"Spectrum","CHS5"
1,12,6,"B",0.7603,"Spectrum","CHS5"
1,12,6,"C",0.7075,"Spectrum","CHS5"
1,12,6,"D",0.7618,"Spectrum","CHS5"
1,12,6,"E",0.7655,"Spectrum","CHS5"
1,12,6,"F",0.7664,"Spectrum","CHS5"
1,12,6,"G",0.745,"Spectrum","CHS5"
1,12,6,"H",0.7566,"Spectrum","CHS5"
1,12,7,"A",0.7469,"Spectrum","CHS5"
1,12,7,"B",0.7677,"Spectrum","CHS5"
1,12,7,"C",0.7639,"Spectrum","CHS5"
1,12,7,"D",0.0389,"Spectrum","CHS5"
1,12,7,"E",0.7698,"Spectrum","CHS5"
1,12,7,"F",0.0564,"Spectrum","CHS5"
1,12,7,"G",0.7482,"Spectrum","CHS5"
1,12,7,"H",0.7503,"Spectrum","CHS5"
1,12,8,"A",0.7492,"Spectrum","CHS5"
1,12,8,"B",0.767,"Spectrum","CHS5"
1,12,8,"C",0.2746,"Spectrum","CHS5"
1,12,8,"D",0.621,"Spectrum","CHS5"
1,12,8,"E",0.7671,"Spectrum","CHS5"
1,12,8,"F",0.7619,"Spectrum","CHS5"
1,12,8,"G",0.7387,"Spectrum","CHS5"
1,12,8,"H",0.7509,"Spectrum","CHS5"
1,12,9,"A",0.745,"Spectrum","CHS5"
1,12,9,"B",0.7605,"Spectrum","CHS5"
1,12,9,"C",0.7527,"Spectrum","CHS5"
1,12,9,"D",0.7632,"Spectrum","CHS5"
1,12,9,"E",0.7566,"Spectrum","CHS5"
1,12,9,"F",0.7532,"Spectrum","CHS5"
1,12,9,"G",0.7409,"Spectrum","CHS5"
1,12,9,"H",0.7451,"Spectrum","CHS5"
1,12,10,"A",0.7528,"Spectrum","CHS5"
1,12,10,"B",0.6943,"Spectrum","CHS5"
1,12,10,"C",0.7582,"Spectrum","CHS5"
1,12,10,"D",0.7494,"Spectrum","CHS5"
1,12,10,"E",0.7392,"Spectrum","CHS5"
1,12,10,"F",0.753,"Spectrum","CHS5"
1,12,10,"G",0.736,"Spectrum","CHS5"
1,12,10,"H",0.7297,"Spectrum","CHS5"
1,12,11,"A",0.7344,"Spectrum","CHS5"
1,12,11,"B",0.7201,"Spectrum","CHS5"
1,12,11,"C",0.7486,"Spectrum","CHS5"
1,12,11,"D",0.7407,"Spectrum","CHS5"
1,12,11,"E",0.7472,"Spectrum","CHS5"
1,12,11,"F",0.7485,"Spectrum","CHS5"
1,12,11,"G",0.7221,"Spectrum","CHS5"
1,12,11,"H",0.7372,"Spectrum","CHS5"
1,12,12,"A",0.7298,"Spectrum","CHS5"
1,12,12,"B",0.0379,"Spectrum","CHS5"
1,12,12,"C",0.7487,"Spectrum","CHS5"
1,12,12,"D",0.0379,"Spectrum","CHS5"
1,12,12,"E",0.7416,"Spectrum","CHS5"
1,12,12,"F",0.0385,"Spectrum","CHS5"
1,12,12,"G",0.7356,"Spectrum","CHS5"
1,12,12,"H",0.0403,"Spectrum","CHS5"
2,12,1,"A",0.7065,"Spectrum","CHS5"
2,12,1,"B",0.7258,"Spectrum","CHS5"
2,12,1,"C",0.7425,"Spectrum","CHS5"
2,12,1,"D",0.7407,"Spectrum","CHS5"
2,12,1,"E",0.7493,"Spectrum","CHS5"
2,12,1,"F",0.738,"Spectrum","CHS5"
2,12,1,"G",0.7263,"Spectrum","CHS5"
2,12,1,"H",0.7159,"Spectrum","CHS5"
2,12,2,"A",0.7296,"Spectrum","CHS5"
2,12,2,"B",0.7458,"Spectrum","CHS5"
2,12,2,"C",0.743,"Spectrum","CHS5"
2,12,2,"D",0.748,"Spectrum","CHS5"
2,12,2,"E",0.7505,"Spectrum","CHS5"
2,12,2,"F",0.7331,"Spectrum","CHS5"
2,12,2,"G",0.7338,"Spectrum","CHS5"
2,12,2,"H",0.6645,"Spectrum","CHS5"
2,12,3,"A",0.7334,"Spectrum","CHS5"
2,12,3,"B",0.7525,"Spectrum","CHS5"
2,12,3,"C",0.753,"Spectrum","CHS5"
2,12,3,"D",0.754,"Spectrum","CHS5"
2,12,3,"E",0.757,"Spectrum","CHS5"
2,12,3,"F",0.7563,"Spectrum","CHS5"
2,12,3,"G",0.7505,"Spectrum","CHS5"
2,12,3,"H",0.7413,"Spectrum","CHS5"
2,12,4,"A",0.7397,"Spectrum","CHS5"
2,12,4,"B",0.7552,"Spectrum","CHS5"
2,12,4,"C",0.7624,"Spectrum","CHS5"
2,12,4,"D",0.7546,"Spectrum","CHS5"
2,12,4,"E",0.761,"Spectrum","CHS5"
2,12,4,"F",0.7627,"Spectrum","CHS5"
2,12,4,"G",0.0631,"Spectrum","CHS5"
2,12,4,"H",0.7397,"Spectrum","CHS5"
2,12,5,"A",0.7379,"Spectrum","CHS5"
2,12,5,"B",0.7567,"Spectrum","CHS5"
2,12,5,"C",0.7609,"Spectrum","CHS5"
2,12,5,"D",0.6736,"Spectrum","CHS5"
2,12,5,"E",0.7607,"Spectrum","CHS5"
2,12,5,"F",0.7478,"Spectrum","CHS5"
2,12,5,"G",0.7481,"Spectrum","CHS5"
2,12,5,"H",0.7421,"Spectrum","CHS5"
2,12,6,"A",0.7398,"Spectrum","CHS5"
2,12,6,"B",0.7476,"Spectrum","CHS5"
2,12,6,"C",0.6974,"Spectrum","CHS5"
2,12,6,"D",0.7523,"Spectrum","CHS5"
2,12,6,"E",0.7623,"Spectrum","CHS5"
2,12,6,"F",0.7581,"Spectrum","CHS5"
2,12,6,"G",0.745,"Spectrum","CHS5"
2,12,6,"H",0.7404,"Spectrum","CHS5"
2,12,7,"A",0.7382,"Spectrum","CHS5"
2,12,7,"B",0.7596,"Spectrum","CHS5"
2,12,7,"C",0.7599,"Spectrum","CHS5"
2,12,7,"D",0.0388,"Spectrum","CHS5"
2,12,7,"E",0.7631,"Spectrum","CHS5"
2,12,7,"F",0.0593,"Spectrum","CHS5"
2,12,7,"G",0.7518,"Spectrum","CHS5"
2,12,7,"H",0.7533,"Spectrum","CHS5"
2,12,8,"A",0.7325,"Spectrum","CHS5"
2,12,8,"B",0.7583,"Spectrum","CHS5"
2,12,8,"C",0.2598,"Spectrum","CHS5"
2,12,8,"D",0.6907,"Spectrum","CHS5"
2,12,8,"E",0.7561,"Spectrum","CHS5"
2,12,8,"F",0.7516,"Spectrum","CHS5"
2,12,8,"G",0.7414,"Spectrum","CHS5"
2,12,8,"H",0.7417,"Spectrum","CHS5"
2,12,9,"A",0.7315,"Spectrum","CHS5"
2,12,9,"B",0.7448,"Spectrum","CHS5"
2,12,9,"C",0.752,"Spectrum","CHS5"
2,12,9,"D",0.7487,"Spectrum","CHS5"
2,12,9,"E",0.7563,"Spectrum","CHS5"
2,12,9,"F",0.7511,"Spectrum","CHS5"
2,12,9,"G",0.7357,"Spectrum","CHS5"
2,12,9,"H",0.734,"Spectrum","CHS5"
2,12,10,"A",0.7411,"Spectrum","CHS5"
2,12,10,"B",0.7436,"Spectrum","CHS5"
2,12,10,"C",0.7524,"Spectrum","CHS5"
2,12,10,"D",0.7474,"Spectrum","CHS5"
2,12,10,"E",0.7377,"Spectrum","CHS5"
2,12,10,"F",0.7467,"Spectrum","CHS5"
2,12,10,"G",0.7339,"Spectrum","CHS5"
2,12,10,"H",0.7086,"Spectrum","CHS5"
2,12,11,"A",0.7094,"Spectrum","CHS5"
2,12,11,"B",0.7082,"Spectrum","CHS5"
2,12,11,"C",0.7524,"Spectrum","CHS5"
2,12,11,"D",0.7308,"Spectrum","CHS5"
2,12,11,"E",0.7386,"Spectrum","CHS5"
2,12,11,"F",0.7436,"Spectrum","CHS5"
2,12,11,"G",0.7282,"Spectrum","CHS5"
2,12,11,"H",0.731,"Spectrum","CHS5"
2,12,12,"A",0.705,"Spectrum","CHS5"
2,12,12,"B",0.0385,"Spectrum","CHS5"
2,12,12,"C",0.7342,"Spectrum","CHS5"
2,12,12,"D",0.0391,"Spectrum","CHS5"
2,12,12,"E",0.7373,"Spectrum","CHS5"
2,12,12,"F",0.0396,"Spectrum","CHS5"
2,12,12,"G",0.7228,"Spectrum","CHS5"
2,12,12,"H",0.0411,"Spectrum","CHS5"
