"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.6219,"Spectrum","SMI1"
1,14,1,"B",0.6349,"Spectrum","SMI1"
1,14,1,"C",0.6465,"Spectrum","SMI1"
1,14,1,"D",0.6263,"Spectrum","SMI1"
1,14,1,"E",0.6358,"Spectrum","SMI1"
1,14,1,"F",0.6299,"Spectrum","SMI1"
1,14,1,"G",0.6318,"Spectrum","SMI1"
1,14,1,"H",0.6422,"Spectrum","SMI1"
1,14,2,"A",0.6399,"Spectrum","SMI1"
1,14,2,"B",0.666,"Spectrum","SMI1"
1,14,2,"C",0.6476,"Spectrum","SMI1"
1,14,2,"D",0.632,"Spectrum","SMI1"
1,14,2,"E",0.6082,"Spectrum","SMI1"
1,14,2,"F",0.6544,"Spectrum","SMI1"
1,14,2,"G",0.635,"Spectrum","SMI1"
1,14,2,"H",0.6489,"Spectrum","SMI1"
1,14,3,"A",0.6264,"Spectrum","SMI1"
1,14,3,"B",0.6579,"Spectrum","SMI1"
1,14,3,"C",0.6668,"Spectrum","SMI1"
1,14,3,"D",0.0414,"Spectrum","SMI1"
1,14,3,"E",0.6528,"Spectrum","SMI1"
1,14,3,"F",0.6333,"Spectrum","SMI1"
1,14,3,"G",0.6485,"Spectrum","SMI1"
1,14,3,"H",0.6162,"Spectrum","SMI1"
1,14,4,"A",0.6037,"Spectrum","SMI1"
1,14,4,"B",0.6621,"Spectrum","SMI1"
1,14,4,"C",0.6614,"Spectrum","SMI1"
1,14,4,"D",0.0402,"Spectrum","SMI1"
1,14,4,"E",0.2359,"Spectrum","SMI1"
1,14,4,"F",0.656,"Spectrum","SMI1"
1,14,4,"G",0.6465,"Spectrum","SMI1"
1,14,4,"H",0.6535,"Spectrum","SMI1"
1,14,5,"A",0.6511,"Spectrum","SMI1"
1,14,5,"B",0.6607,"Spectrum","SMI1"
1,14,5,"C",0.6668,"Spectrum","SMI1"
1,14,5,"D",0.6635,"Spectrum","SMI1"
1,14,5,"E",0.5516,"Spectrum","SMI1"
1,14,5,"F",0.6521,"Spectrum","SMI1"
1,14,5,"G",0.6523,"Spectrum","SMI1"
1,14,5,"H",0.6493,"Spectrum","SMI1"
1,14,6,"A",0.641,"Spectrum","SMI1"
1,14,6,"B",0.6628,"Spectrum","SMI1"
1,14,6,"C",0.3822,"Spectrum","SMI1"
1,14,6,"D",0.6196,"Spectrum","SMI1"
1,14,6,"E",0.6495,"Spectrum","SMI1"
1,14,6,"F",0.676,"Spectrum","SMI1"
1,14,6,"G",0.553,"Spectrum","SMI1"
1,14,6,"H",0.6528,"Spectrum","SMI1"
1,14,7,"A",0.6493,"Spectrum","SMI1"
1,14,7,"B",0.4043,"Spectrum","SMI1"
1,14,7,"C",0.6525,"Spectrum","SMI1"
1,14,7,"D",0.658,"Spectrum","SMI1"
1,14,7,"E",0.6616,"Spectrum","SMI1"
1,14,7,"F",0.6598,"Spectrum","SMI1"
1,14,7,"G",0.6529,"Spectrum","SMI1"
1,14,7,"H",0.642,"Spectrum","SMI1"
1,14,8,"A",0.6389,"Spectrum","SMI1"
1,14,8,"B",0.6555,"Spectrum","SMI1"
1,14,8,"C",0.6199,"Spectrum","SMI1"
1,14,8,"D",0.6457,"Spectrum","SMI1"
1,14,8,"E",0.624,"Spectrum","SMI1"
1,14,8,"F",0.6649,"Spectrum","SMI1"
1,14,8,"G",0.6675,"Spectrum","SMI1"
1,14,8,"H",0.6542,"Spectrum","SMI1"
1,14,9,"A",0.6458,"Spectrum","SMI1"
1,14,9,"B",0.6437,"Spectrum","SMI1"
1,14,9,"C",0.4887,"Spectrum","SMI1"
1,14,9,"D",0.6291,"Spectrum","SMI1"
1,14,9,"E",0.6524,"Spectrum","SMI1"
1,14,9,"F",0.6491,"Spectrum","SMI1"
1,14,9,"G",0.6208,"Spectrum","SMI1"
1,14,9,"H",0.6384,"Spectrum","SMI1"
1,14,10,"A",0.2383,"Spectrum","SMI1"
1,14,10,"B",0.6222,"Spectrum","SMI1"
1,14,10,"C",0.6393,"Spectrum","SMI1"
1,14,10,"D",0.5103,"Spectrum","SMI1"
1,14,10,"E",0.6392,"Spectrum","SMI1"
1,14,10,"F",0.6148,"Spectrum","SMI1"
1,14,10,"G",0.5914,"Spectrum","SMI1"
1,14,10,"H",0.63,"Spectrum","SMI1"
1,14,11,"A",0.6245,"Spectrum","SMI1"
1,14,11,"B",0.6067,"Spectrum","SMI1"
1,14,11,"C",0.6515,"Spectrum","SMI1"
1,14,11,"D",0.6112,"Spectrum","SMI1"
1,14,11,"E",0.6345,"Spectrum","SMI1"
1,14,11,"F",0.626,"Spectrum","SMI1"
1,14,11,"G",0.6224,"Spectrum","SMI1"
1,14,11,"H",0.6034,"Spectrum","SMI1"
1,14,12,"A",0.6121,"Spectrum","SMI1"
1,14,12,"B",0.0381,"Spectrum","SMI1"
1,14,12,"C",0.6346,"Spectrum","SMI1"
1,14,12,"D",0.0382,"Spectrum","SMI1"
1,14,12,"E",0.6144,"Spectrum","SMI1"
1,14,12,"F",0.0382,"Spectrum","SMI1"
1,14,12,"G",0.5958,"Spectrum","SMI1"
1,14,12,"H",0.0406,"Spectrum","SMI1"
2,14,1,"A",0.6494,"Spectrum","SMI1"
2,14,1,"B",0.6624,"Spectrum","SMI1"
2,14,1,"C",0.6482,"Spectrum","SMI1"
2,14,1,"D",0.6423,"Spectrum","SMI1"
2,14,1,"E",0.6482,"Spectrum","SMI1"
2,14,1,"F",0.6509,"Spectrum","SMI1"
2,14,1,"G",0.6427,"Spectrum","SMI1"
2,14,1,"H",0.648,"Spectrum","SMI1"
2,14,2,"A",0.6449,"Spectrum","SMI1"
2,14,2,"B",0.667,"Spectrum","SMI1"
2,14,2,"C",0.674,"Spectrum","SMI1"
2,14,2,"D",0.658,"Spectrum","SMI1"
2,14,2,"E",0.6267,"Spectrum","SMI1"
2,14,2,"F",0.6694,"Spectrum","SMI1"
2,14,2,"G",0.6532,"Spectrum","SMI1"
2,14,2,"H",0.6593,"Spectrum","SMI1"
2,14,3,"A",0.639,"Spectrum","SMI1"
2,14,3,"B",0.6703,"Spectrum","SMI1"
2,14,3,"C",0.6719,"Spectrum","SMI1"
2,14,3,"D",0.0431,"Spectrum","SMI1"
2,14,3,"E",0.6668,"Spectrum","SMI1"
2,14,3,"F",0.6426,"Spectrum","SMI1"
2,14,3,"G",0.6683,"Spectrum","SMI1"
2,14,3,"H",0.6412,"Spectrum","SMI1"
2,14,4,"A",0.6309,"Spectrum","SMI1"
2,14,4,"B",0.6804,"Spectrum","SMI1"
2,14,4,"C",0.6864,"Spectrum","SMI1"
2,14,4,"D",0.0408,"Spectrum","SMI1"
2,14,4,"E",0.2704,"Spectrum","SMI1"
2,14,4,"F",0.6868,"Spectrum","SMI1"
2,14,4,"G",0.6589,"Spectrum","SMI1"
2,14,4,"H",0.67,"Spectrum","SMI1"
2,14,5,"A",0.6746,"Spectrum","SMI1"
2,14,5,"B",0.6811,"Spectrum","SMI1"
2,14,5,"C",0.6801,"Spectrum","SMI1"
2,14,5,"D",0.671,"Spectrum","SMI1"
2,14,5,"E",0.577,"Spectrum","SMI1"
2,14,5,"F",0.6762,"Spectrum","SMI1"
2,14,5,"G",0.6664,"Spectrum","SMI1"
2,14,5,"H",0.6742,"Spectrum","SMI1"
2,14,6,"A",0.6726,"Spectrum","SMI1"
2,14,6,"B",0.6698,"Spectrum","SMI1"
2,14,6,"C",0.4576,"Spectrum","SMI1"
2,14,6,"D",0.6423,"Spectrum","SMI1"
2,14,6,"E",0.6557,"Spectrum","SMI1"
2,14,6,"F",0.6925,"Spectrum","SMI1"
2,14,6,"G",0.5798,"Spectrum","SMI1"
2,14,6,"H",0.6603,"Spectrum","SMI1"
2,14,7,"A",0.6657,"Spectrum","SMI1"
2,14,7,"B",0.4795,"Spectrum","SMI1"
2,14,7,"C",0.6733,"Spectrum","SMI1"
2,14,7,"D",0.672,"Spectrum","SMI1"
2,14,7,"E",0.6701,"Spectrum","SMI1"
2,14,7,"F",0.6707,"Spectrum","SMI1"
2,14,7,"G",0.6749,"Spectrum","SMI1"
2,14,7,"H",0.6683,"Spectrum","SMI1"
2,14,8,"A",0.6603,"Spectrum","SMI1"
2,14,8,"B",0.6635,"Spectrum","SMI1"
2,14,8,"C",0.6358,"Spectrum","SMI1"
2,14,8,"D",0.6442,"Spectrum","SMI1"
2,14,8,"E",0.6215,"Spectrum","SMI1"
2,14,8,"F",0.6557,"Spectrum","SMI1"
2,14,8,"G",0.6759,"Spectrum","SMI1"
2,14,8,"H",0.6569,"Spectrum","SMI1"
2,14,9,"A",0.6611,"Spectrum","SMI1"
2,14,9,"B",0.6543,"Spectrum","SMI1"
2,14,9,"C",0.5013,"Spectrum","SMI1"
2,14,9,"D",0.6366,"Spectrum","SMI1"
2,14,9,"E",0.6456,"Spectrum","SMI1"
2,14,9,"F",0.6596,"Spectrum","SMI1"
2,14,9,"G",0.6341,"Spectrum","SMI1"
2,14,9,"H",0.6471,"Spectrum","SMI1"
2,14,10,"A",0.3166,"Spectrum","SMI1"
2,14,10,"B",0.6488,"Spectrum","SMI1"
2,14,10,"C",0.6497,"Spectrum","SMI1"
2,14,10,"D",0.5449,"Spectrum","SMI1"
2,14,10,"E",0.6534,"Spectrum","SMI1"
2,14,10,"F",0.6397,"Spectrum","SMI1"
2,14,10,"G",0.6232,"Spectrum","SMI1"
2,14,10,"H",0.6388,"Spectrum","SMI1"
2,14,11,"A",0.6428,"Spectrum","SMI1"
2,14,11,"B",0.6438,"Spectrum","SMI1"
2,14,11,"C",0.6483,"Spectrum","SMI1"
2,14,11,"D",0.6364,"Spectrum","SMI1"
2,14,11,"E",0.6426,"Spectrum","SMI1"
2,14,11,"F",0.6481,"Spectrum","SMI1"
2,14,11,"G",0.6457,"Spectrum","SMI1"
2,14,11,"H",0.6242,"Spectrum","SMI1"
2,14,12,"A",0.6034,"Spectrum","SMI1"
2,14,12,"B",0.0387,"Spectrum","SMI1"
2,14,12,"C",0.6364,"Spectrum","SMI1"
2,14,12,"D",0.0386,"Spectrum","SMI1"
2,14,12,"E",0.6173,"Spectrum","SMI1"
2,14,12,"F",0.0382,"Spectrum","SMI1"
2,14,12,"G",0.6245,"Spectrum","SMI1"
2,14,12,"H",0.04,"Spectrum","SMI1"
