"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.05325,2.33279,0,0.0327392,1.05325,0
"SPE01500288",1.01631,0.725166,0,0.482554,1.01631,0
"SPE01500359",0.989097,-0.502485,0,0.474356,0.989097,0
"SPE01500347",0.731255,-11.8367,0,2.57006e-32,0.731255,0
"SPE01500377",0.932144,-3.01713,0,0.0235266,0.932144,0
"SPE01500334",0.985871,-0.616616,0,0.546126,0.985871,0
"SPE01500309",0.949507,-2.22769,0,0.0272388,0.949507,0
"SPE01500274",0.979014,-0.936706,0,0.395972,0.979014,0
"SPE01500335",1.0029,0.119897,0,0.775218,1.0029,0
"SPE01500323",1.02628,1.16996,0,0.28848,1.02628,0
"SPE01500348",1.00313,0.146329,0,0.760898,1.00313,0
"SPE01500310",1.01762,0.771236,0,0.447252,1.01762,0
"SPE01500647",0.9867,-0.564594,0,0.508158,0.9867,0
"SPE01500379",0.953259,-2.07164,0,0.0600302,0.953259,0
"SPE01500360",0.969903,-1.34252,0,0.258064,0.969903,0
"SPE01500294",1.02234,0.965447,0,0.435252,1.02234,0
"SPE01500338",0.994783,-0.220131,0,0.731702,0.994783,0
"SPE01500362",0.245811,-33.2443,0,0,0.245811,0
"SPE01500324",1.05175,2.28604,0,0.026221,1.05175,0
"SPE01500380",0.985633,-0.636685,0,0.528434,0.985633,0
"SPE01500349",0.994519,-0.234956,0,0.81921,0.994519,0
"SPE01500311",1.02074,0.915146,0,0.361022,1.02074,0
"SPE01500276",0.968555,-1.39157,0,0.175904,0.968555,0
"SPE01500299",0.985928,-0.616866,0,0.539628,0.985928,0
"SPE01500312",1.00933,0.414573,0,0.680868,1.00933,0
"SPE01500279",0.989701,-0.454512,0,0.649628,0.989701,0
"SPE01500339",1.01259,0.52895,0,0.41919,1.01259,0
"SPE01500325",1.01891,0.844708,0,0.441268,1.01891,0
"SPE01500350",0.943804,-2.47168,0,0.0142155,0.943804,0
"SPE01500300",0.998439,-0.0658349,0,0.915538,0.998439,0
"SPE01500363",0.975367,-1.08517,0,0.277854,0.975367,0
"SPE01500383",0.967873,-1.40859,0,0.170526,0.967873,0
"SPE01500340",0.991984,-0.352754,0,0.72429,0.991984,0
"SPE01500351",0.980997,-0.841061,0,0.405362,0.980997,0
"SPE01500364",0.984692,-0.672014,0,0.502992,0.984692,0
"SPE01500302",1.00681,0.301503,0,0.763494,1.00681,0
"SPE01500387",0.989053,-0.464091,0,0.553994,0.989053,0
"SPE01500313",0.201746,-35.1688,0,0,0.201746,0
"SPE00200331",1.00884,0.371191,0,0.534926,1.00884,0
"SPE01500327",1.04282,1.89267,0,0.0652362,1.04282,0
"SPE01500365",0.966223,-1.49467,0,0.147256,0.966223,0
"SPE01500390",0.975066,-1.09289,0,0.283482,0.975066,0
"SPE01500353",0.270521,-32.133,0,0,0.270521,0
"SPE01500341",0.982979,-0.760831,0,0.48266,0.982979,0
"SPE01500328",0.0832211,-40.4127,0,0,0.0832211,0
"SPE01500314",1.01573,0.695233,0,0.488794,1.01573,0
"SPE01500283",0.999016,-0.0321686,0,0.684146,0.999016,0
"SPE01500295",1.00919,0.386852,0,0.54896,1.00919,0
"SPE01500354",0.986478,-0.600325,0,0.55418,0.986478,0
"SPE01500315",0.510725,-21.575,0,0,0.510725,0
"SPE01500368",0.989122,-0.480372,0,0.631308,0.989122,0
"SPE01500284",1.00114,0.0424884,0,0.778836,1.00114,0
"SPE01500343",1.01898,0.838445,0,0.403358,1.01898,0
"SPE01500396",0.946211,-2.35558,0,0.0336218,0.946211,0
"SPE01500303",1.03546,1.55628,0,0.127517,1.03546,0
"SPE01500330",0.830619,-7.47595,0,2.30654e-12,0.830619,0
"SPE01500397",0.990445,-0.407108,0,0.644876,0.990445,0
"SPE01500285",0.990044,-0.464383,0,0.396708,0.990044,0
"SPE01500344",0.997433,-0.123548,0,0.705398,0.997433,0
"SPE01500304",0.998596,-0.0620599,0,0.950516,0.998596,0
"SPE01500316",1.00768,0.340563,0,0.734482,1.00768,0
"SPE01500372",0.990656,-0.409204,0,0.683496,0.990656,0
"SPE01500355",0.986308,-0.597862,0,0.557064,0.986308,0
"SPE01500331",1.02046,0.905844,0,0.371778,1.02046,0
"SPE01500332",1.02527,1.09989,0,0.325066,1.02527,0
"SPE01500398",0.384666,-27.1328,0,0,0.384666,0
"SPE01500305",0.904661,-4.20563,0,3.96752e-05,0.904661,0
"SPE01500321",1.01251,0.554145,0,0.581664,1.01251,0
"SPE01500373",0.966593,-1.45064,0,0.257494,0.966593,0
"SPE01500345",0.982809,-0.746127,0,0.490856,0.982809,0
"SPE01500356",1.00178,0.0763483,0,0.937302,1.00178,0
"SPE01500286",0.901787,-4.34956,0,0.00024212,0.901787,0
"SPE01500401",1.02293,1.00858,0,0.313898,1.02293,0
"SPE01502198",0.976423,-1.04519,0,0.310164,0.976423,0
"SPE01500287",0.911927,-3.87402,0,0.000139361,0.911927,0
"SPE01500308",0.792269,-9.13811,0,1.45025e-18,0.792269,0
"SPE01500333",1.0275,1.20343,0,0.247742,1.0275,0
"SPE01500346",1.00246,0.119497,0,0.68661,1.00246,0
"SPE01500357",0.997734,-0.105709,0,0.830528,0.997734,0
"SPE01503110",0.887512,-4.95519,0,7.2587e-07,0.887512,0
