"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.9351,"Spectrum_ED","NPR1"
1,19,1,"B",0.0027,"Spectrum_ED","NPR1"
1,19,1,"C",0.9577,"Spectrum_ED","NPR1"
1,19,1,"D",0.0015,"Spectrum_ED","NPR1"
1,19,1,"E",0.9983,"Spectrum_ED","NPR1"
1,19,1,"F",3e-04,"Spectrum_ED","NPR1"
1,19,1,"G",0.9849,"Spectrum_ED","NPR1"
1,19,1,"H",0.0101,"Spectrum_ED","NPR1"
1,19,2,"A",0.7345,"Spectrum_ED","NPR1"
1,19,2,"B",0.9722,"Spectrum_ED","NPR1"
1,19,2,"C",0.9737,"Spectrum_ED","NPR1"
1,19,2,"D",0.9698,"Spectrum_ED","NPR1"
1,19,2,"E",0.9535,"Spectrum_ED","NPR1"
1,19,2,"F",0.99,"Spectrum_ED","NPR1"
1,19,2,"G",0.9956,"Spectrum_ED","NPR1"
1,19,2,"H",0.9745,"Spectrum_ED","NPR1"
1,19,3,"A",0.8178,"Spectrum_ED","NPR1"
1,19,3,"B",0.8607,"Spectrum_ED","NPR1"
1,19,3,"C",0.9831,"Spectrum_ED","NPR1"
1,19,3,"D",1.0152,"Spectrum_ED","NPR1"
1,19,3,"E",0.9674,"Spectrum_ED","NPR1"
1,19,3,"F",0.9147,"Spectrum_ED","NPR1"
1,19,3,"G",0.9897,"Spectrum_ED","NPR1"
1,19,3,"H",0.9754,"Spectrum_ED","NPR1"
1,19,4,"A",0.9692,"Spectrum_ED","NPR1"
1,19,4,"B",0.9778,"Spectrum_ED","NPR1"
1,19,4,"C",0.9642,"Spectrum_ED","NPR1"
1,19,4,"D",0.9701,"Spectrum_ED","NPR1"
1,19,4,"E",0.9716,"Spectrum_ED","NPR1"
1,19,4,"F",0.8836,"Spectrum_ED","NPR1"
1,19,4,"G",0.9689,"Spectrum_ED","NPR1"
1,19,4,"H",0.9719,"Spectrum_ED","NPR1"
1,19,5,"A",0.9624,"Spectrum_ED","NPR1"
1,19,5,"B",0.9574,"Spectrum_ED","NPR1"
1,19,5,"C",0.9494,"Spectrum_ED","NPR1"
1,19,5,"D",0.9728,"Spectrum_ED","NPR1"
1,19,5,"E",0.9743,"Spectrum_ED","NPR1"
1,19,5,"F",0.9932,"Spectrum_ED","NPR1"
1,19,5,"G",0.9283,"Spectrum_ED","NPR1"
1,19,5,"H",1.0297,"Spectrum_ED","NPR1"
1,19,6,"A",0.8948,"Spectrum_ED","NPR1"
1,19,6,"B",0.837,"Spectrum_ED","NPR1"
1,19,6,"C",0.9636,"Spectrum_ED","NPR1"
1,19,6,"D",0.8269,"Spectrum_ED","NPR1"
1,19,6,"E",0.9701,"Spectrum_ED","NPR1"
1,19,6,"F",0.9888,"Spectrum_ED","NPR1"
1,19,6,"G",0.9491,"Spectrum_ED","NPR1"
1,19,6,"H",1.0101,"Spectrum_ED","NPR1"
1,19,7,"A",0.9716,"Spectrum_ED","NPR1"
1,19,7,"B",0.2786,"Spectrum_ED","NPR1"
1,19,7,"C",0.7831,"Spectrum_ED","NPR1"
1,19,7,"D",0.9665,"Spectrum_ED","NPR1"
1,19,7,"E",0.9562,"Spectrum_ED","NPR1"
1,19,7,"F",1.0006,"Spectrum_ED","NPR1"
1,19,7,"G",0.9867,"Spectrum_ED","NPR1"
1,19,7,"H",0.8441,"Spectrum_ED","NPR1"
1,19,8,"A",0.6192,"Spectrum_ED","NPR1"
1,19,8,"B",0.9671,"Spectrum_ED","NPR1"
1,19,8,"C",0.7442,"Spectrum_ED","NPR1"
1,19,8,"D",0.9662,"Spectrum_ED","NPR1"
1,19,8,"E",0.9772,"Spectrum_ED","NPR1"
1,19,8,"F",0.992,"Spectrum_ED","NPR1"
1,19,8,"G",0.9828,"Spectrum_ED","NPR1"
1,19,8,"H",0.9891,"Spectrum_ED","NPR1"
1,19,9,"A",0.9188,"Spectrum_ED","NPR1"
1,19,9,"B",0.9991,"Spectrum_ED","NPR1"
1,19,9,"C",1.0163,"Spectrum_ED","NPR1"
1,19,9,"D",0.9846,"Spectrum_ED","NPR1"
1,19,9,"E",0.909,"Spectrum_ED","NPR1"
1,19,9,"F",0.9989,"Spectrum_ED","NPR1"
1,19,9,"G",1.0318,"Spectrum_ED","NPR1"
1,19,9,"H",0.9808,"Spectrum_ED","NPR1"
1,19,10,"A",1.0063,"Spectrum_ED","NPR1"
1,19,10,"B",0.8892,"Spectrum_ED","NPR1"
1,19,10,"C",0.1375,"Spectrum_ED","NPR1"
1,19,10,"D",0.9695,"Spectrum_ED","NPR1"
1,19,10,"E",0.6426,"Spectrum_ED","NPR1"
1,19,10,"F",1.0335,"Spectrum_ED","NPR1"
1,19,10,"G",0.9612,"Spectrum_ED","NPR1"
1,19,10,"H",1.0146,"Spectrum_ED","NPR1"
1,19,11,"A",1.032,"Spectrum_ED","NPR1"
1,19,11,"B",0.9719,"Spectrum_ED","NPR1"
1,19,11,"C",1.0101,"Spectrum_ED","NPR1"
1,19,11,"D",0.9864,"Spectrum_ED","NPR1"
1,19,11,"E",0.9562,"Spectrum_ED","NPR1"
1,19,11,"F",1.0226,"Spectrum_ED","NPR1"
1,19,11,"G",1.019,"Spectrum_ED","NPR1"
1,19,11,"H",1.0365,"Spectrum_ED","NPR1"
1,19,12,"A",1.0246,"Spectrum_ED","NPR1"
1,19,12,"B",9e-04,"Spectrum_ED","NPR1"
1,19,12,"C",1.027,"Spectrum_ED","NPR1"
1,19,12,"D",0.0021,"Spectrum_ED","NPR1"
1,19,12,"E",1.0306,"Spectrum_ED","NPR1"
1,19,12,"F",0.0021,"Spectrum_ED","NPR1"
1,19,12,"G",1.0418,"Spectrum_ED","NPR1"
1,19,12,"H",6e-04,"Spectrum_ED","NPR1"
2,19,1,"A",0.9452,"Spectrum_ED","NPR1"
2,19,1,"B",0.0023,"Spectrum_ED","NPR1"
2,19,1,"C",0.9535,"Spectrum_ED","NPR1"
2,19,1,"D",0.002,"Spectrum_ED","NPR1"
2,19,1,"E",1.0044,"Spectrum_ED","NPR1"
2,19,1,"F",0.0014,"Spectrum_ED","NPR1"
2,19,1,"G",0.978,"Spectrum_ED","NPR1"
2,19,1,"H",0.0069,"Spectrum_ED","NPR1"
2,19,2,"A",0.7604,"Spectrum_ED","NPR1"
2,19,2,"B",0.9814,"Spectrum_ED","NPR1"
2,19,2,"C",0.9785,"Spectrum_ED","NPR1"
2,19,2,"D",0.9492,"Spectrum_ED","NPR1"
2,19,2,"E",0.9791,"Spectrum_ED","NPR1"
2,19,2,"F",0.9903,"Spectrum_ED","NPR1"
2,19,2,"G",1.0007,"Spectrum_ED","NPR1"
2,19,2,"H",0.9898,"Spectrum_ED","NPR1"
2,19,3,"A",0.8519,"Spectrum_ED","NPR1"
2,19,3,"B",0.8646,"Spectrum_ED","NPR1"
2,19,3,"C",1.001,"Spectrum_ED","NPR1"
2,19,3,"D",0.9938,"Spectrum_ED","NPR1"
2,19,3,"E",1.0001,"Spectrum_ED","NPR1"
2,19,3,"F",0.8758,"Spectrum_ED","NPR1"
2,19,3,"G",1.0027,"Spectrum_ED","NPR1"
2,19,3,"H",0.9742,"Spectrum_ED","NPR1"
2,19,4,"A",0.9693,"Spectrum_ED","NPR1"
2,19,4,"B",0.9851,"Spectrum_ED","NPR1"
2,19,4,"C",0.9708,"Spectrum_ED","NPR1"
2,19,4,"D",0.988,"Spectrum_ED","NPR1"
2,19,4,"E",0.9791,"Spectrum_ED","NPR1"
2,19,4,"F",0.8807,"Spectrum_ED","NPR1"
2,19,4,"G",0.9762,"Spectrum_ED","NPR1"
2,19,4,"H",0.9616,"Spectrum_ED","NPR1"
2,19,5,"A",0.9823,"Spectrum_ED","NPR1"
2,19,5,"B",0.9998,"Spectrum_ED","NPR1"
2,19,5,"C",0.9788,"Spectrum_ED","NPR1"
2,19,5,"D",0.9768,"Spectrum_ED","NPR1"
2,19,5,"E",0.9955,"Spectrum_ED","NPR1"
2,19,5,"F",0.9791,"Spectrum_ED","NPR1"
2,19,5,"G",0.9429,"Spectrum_ED","NPR1"
2,19,5,"H",1.0099,"Spectrum_ED","NPR1"
2,19,6,"A",0.8983,"Spectrum_ED","NPR1"
2,19,6,"B",0.8433,"Spectrum_ED","NPR1"
2,19,6,"C",0.9679,"Spectrum_ED","NPR1"
2,19,6,"D",0.8292,"Spectrum_ED","NPR1"
2,19,6,"E",0.982,"Spectrum_ED","NPR1"
2,19,6,"F",0.9869,"Spectrum_ED","NPR1"
2,19,6,"G",0.9282,"Spectrum_ED","NPR1"
2,19,6,"H",0.9483,"Spectrum_ED","NPR1"
2,19,7,"A",0.9716,"Spectrum_ED","NPR1"
2,19,7,"B",0.4373,"Spectrum_ED","NPR1"
2,19,7,"C",0.7909,"Spectrum_ED","NPR1"
2,19,7,"D",0.9817,"Spectrum_ED","NPR1"
2,19,7,"E",0.9788,"Spectrum_ED","NPR1"
2,19,7,"F",0.9782,"Spectrum_ED","NPR1"
2,19,7,"G",0.9782,"Spectrum_ED","NPR1"
2,19,7,"H",0.8404,"Spectrum_ED","NPR1"
2,19,8,"A",0.6753,"Spectrum_ED","NPR1"
2,19,8,"B",0.9872,"Spectrum_ED","NPR1"
2,19,8,"C",0.7653,"Spectrum_ED","NPR1"
2,19,8,"D",0.9921,"Spectrum_ED","NPR1"
2,19,8,"E",0.9739,"Spectrum_ED","NPR1"
2,19,8,"F",0.9607,"Spectrum_ED","NPR1"
2,19,8,"G",0.9918,"Spectrum_ED","NPR1"
2,19,8,"H",0.9716,"Spectrum_ED","NPR1"
2,19,9,"A",0.9431,"Spectrum_ED","NPR1"
2,19,9,"B",0.9944,"Spectrum_ED","NPR1"
2,19,9,"C",0.9938,"Spectrum_ED","NPR1"
2,19,9,"D",0.9964,"Spectrum_ED","NPR1"
2,19,9,"E",0.9423,"Spectrum_ED","NPR1"
2,19,9,"F",0.9854,"Spectrum_ED","NPR1"
2,19,9,"G",1.0159,"Spectrum_ED","NPR1"
2,19,9,"H",0.967,"Spectrum_ED","NPR1"
2,19,10,"A",1.0151,"Spectrum_ED","NPR1"
2,19,10,"B",0.917,"Spectrum_ED","NPR1"
2,19,10,"C",0.1536,"Spectrum_ED","NPR1"
2,19,10,"D",0.9923,"Spectrum_ED","NPR1"
2,19,10,"E",0.6566,"Spectrum_ED","NPR1"
2,19,10,"F",1.0041,"Spectrum_ED","NPR1"
2,19,10,"G",0.9316,"Spectrum_ED","NPR1"
2,19,10,"H",0.9898,"Spectrum_ED","NPR1"
2,19,11,"A",1.0159,"Spectrum_ED","NPR1"
2,19,11,"B",0.988,"Spectrum_ED","NPR1"
2,19,11,"C",0.999,"Spectrum_ED","NPR1"
2,19,11,"D",1.0082,"Spectrum_ED","NPR1"
2,19,11,"E",0.9641,"Spectrum_ED","NPR1"
2,19,11,"F",1.0125,"Spectrum_ED","NPR1"
2,19,11,"G",1.0188,"Spectrum_ED","NPR1"
2,19,11,"H",1.0136,"Spectrum_ED","NPR1"
2,19,12,"A",1.0182,"Spectrum_ED","NPR1"
2,19,12,"B",0.0014,"Spectrum_ED","NPR1"
2,19,12,"C",1.022,"Spectrum_ED","NPR1"
2,19,12,"D",0.0029,"Spectrum_ED","NPR1"
2,19,12,"E",1.0274,"Spectrum_ED","NPR1"
2,19,12,"F",0.002,"Spectrum_ED","NPR1"
2,19,12,"G",1.0513,"Spectrum_ED","NPR1"
2,19,12,"H",0.0029,"Spectrum_ED","NPR1"
