"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"LOPAC 00030","BY4741","4932",-0.250488,-0.250488,0.505904,0,"Lopac","4932","Lopac","BY4741",0.73793953487154,-32.2516465681739,0.119954114498822,0.73865,0.0604596691167449,0.0477,0.00373750129626204,NA,NA,NA
"LOPAC 00030","BY4743","4932",0.605134,0.605134,0.553244,0,"Lopac","4932","Lopac","BY4743",0.689036304532104,-25.889054135885,0.131303260801632,0.75275,0.074870498327516,0.0492,0.00285911524607426,NA,NA,NA
"LOPAC 00030","CIN2","4932",-0.22716,-0.22716,0.628442,0,"Lopac","4932","Lopac","CIN2",0.366154229289754,-68.1436620627584,0.100747865945148,0.81135,0.0174403497418769,0.0393,0.12712419458293,NA,NA,NA
"LOPAC 00030","Cln3","4932",2.96228,2.96228,0.0210356,0,"Lopac","4932","Lopac","Cln3",0.705457237284781,-33.0810760389253,0.0828955908147934,0.67065,0.0633424008140061,0.0483,0.00227889024780967,NA,NA,NA
"LOPAC 00030","dep1","4932",-0.890347,-0.890347,0.375154,0,"Lopac","4932","Lopac","dep1",0.799281942201634,-39.3891189614591,0.0840462688162205,0.61125,0.0392140458057953,0.0394,0.00157676350141769,NA,NA,NA
"LOPAC 00030","ESC2","4932",-0.928953,-0.928953,0.357788,0,"Lopac","4932","Lopac","ESC2",0.702345010966223,-29.5235375015912,0.0726220772981449,0.50435,0.0465651960948434,0.0394,0.00316185455098508,NA,NA,NA
"LOPAC 00030","GAS1","4932",-1.73677,-1.73677,0.135853,0,"Lopac","4932","Lopac","GAS1",0.445014686693025,-46.0262861980931,0.093116228306191,0.68475,0.0414076680481133,0.0401,0.0719561873251887,NA,NA,NA
"LOPAC 00030","Gim3","4932",0.228738,0.228738,0.69088,0,"Lopac","4932","Lopac","Gim3",0.275632083093572,-19.8793520627003,0.106408016769111,0.641,0.150348191100812,0.0457,0.00356443341011586,NA,NA,NA
"LOPAC 00030","HOC1","4932",-0.808991,-0.808991,0.419886,0,"Lopac","4932","Lopac","HOC1",0.839036845435024,-44.1847127950617,0.0802378079170009,0.57115,0.0291646848049956,0.0391,0.00140465139822559,NA,NA,NA
"LOPAC 00030","KRE1","4932",-0.516191,-0.516191,0.608206,0,"Lopac","4932","Lopac","KRE1",0.839786766110573,-40.9446672901798,0.0876417530361752,0.6386,0.031750088376296,0.0386,0.00223462959941111,NA,NA,NA
