"value","plate","row","col","cid"
0.988831,5,"E",2,"SPE01505005"
1.05812,5,"D",2,"SPE01601020"
0.966145,5,"F",2,"SPE00201605"
0.981101,5,"G",2,"SPE01502050"
1.01819,5,"B",2,"SPE01502203"
1.02632,5,"C",2,"SPE01503239"
0.948641,5,"H",2,"SPE01501137"
0.958998,5,"A",2,"SPE01503204"
1.03668,5,"B",3,"SPE01503276"
0.987123,5,"F",3,"SPE00200701"
0.958537,5,"A",3,"SPE01502196"
1.0385,5,"D",3,"SPE01503918"
0.993701,5,"E",3,"SPE01502116"
1.00634,5,"C",3,"SPE01504257"
0.99699,5,"G",3,"SPE01504263"
0.940686,5,"H",3,"SPE01505317"
0.976779,5,"A",4,"SPE01502197"
0.99773,5,"D",4,"SPE01502198"
0.0664402,5,"E",4,"SPE01505337"
1.01741,5,"B",4,"SPE01504273"
0.994046,5,"F",4,"SPE01502259"
0.993599,5,"G",4,"SPE01504268"
1.01275,5,"C",4,"SPE01505111"
0.0690343,5,"H",4,"SPE01501153"
0.982886,5,"A",5,"SPE01502150"
1.00803,5,"E",5,"SPE01505008"
1.01534,5,"C",5,"SPE01502258"
0.679718,5,"F",5,"SPE02300165"
1.00945,5,"B",5,"SPE01504190"
0.965928,5,"G",5,"SPE01501144"
1.00409,5,"D",5,"SPE01500651"
0.953723,5,"H",5,"SPE01501139"
0.926236,5,"D",6,"SPE01503806"
0.996448,5,"A",6,"SPE01503009"
1.00224,5,"F",6,"SPE01500428"
1.04592,5,"B",6,"SPE01505208"
1.04891,5,"C",6,"SPE01503115"
0.964485,5,"H",6,"SPE01501147"
0.985681,5,"G",6,"SPE01501151"
1.00287,5,"E",6,"SPE01505315"
0.999364,5,"B",7,"SPE01504259"
0.262385,5,"D",7,"SPE01500196"
1.0493,5,"E",7,"SPE01503968"
0.958742,5,"A",7,"SPE01503002"
1.03685,5,"C",7,"SPE01504260"
0.981775,5,"H",7,"SPE01500127"
0.893338,5,"F",7,"SPE01500122"
0.995039,5,"G",7,"SPE01501000"
0.993727,5,"E",8,"SPE01500864"
0.650988,5,"D",8,"SPE01500315"
1.02807,5,"C",8,"SPE01503926"
0.981603,5,"A",8,"SPE01503059"
0.952383,5,"H",8,"SPE01503111"
0.975656,5,"G",8,"SPE01501121"
0.979563,5,"F",8,"SPE01502026"
1.03726,5,"B",8,"SPE01500545"
0.990448,5,"H",9,"SPE01501119"
1.03373,5,"B",9,"SPE01505207"
1.05854,5,"A",9,"SPE01504300"
0.985153,5,"G",9,"SPE01501007"
0.545878,5,"E",9,"SPE01505311"
1.01077,5,"C",9,"SPE01503919"
0.996663,5,"F",9,"SPE01503038"
0.31882,5,"D",9,"SPE01505483"
0.979257,5,"F",10,"SPE01502084"
0.988727,5,"H",10,"SPE01501135"
1.02804,5,"D",10,"SPE01505821"
1.00671,5,"E",10,"SPE01503324"
1.00052,5,"B",10,"SPE01504401"
0.998178,5,"A",10,"SPE01503818"
1.00007,5,"C",10,"SPE01503710"
0.843186,5,"G",10,"SPE01501015"
0.947382,5,"E",11,"SPE00201604"
1.00798,5,"G",11,"SPE01501016"
0.989178,5,"D",11,"SPE01502209"
1.00691,5,"B",11,"SPE01503070"
1.03072,5,"C",11,"SPE01500531"
0.997533,5,"F",11,"SPE01504302"
0.991936,5,"H",11,"SPE01502255"
0.976883,5,"A",11,"SPE01504303"
