"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,1,"A",0.5655,"Spectrum","sec22"
1,23,1,"B",0.5787,"Spectrum","sec22"
1,23,1,"C",0.5846,"Spectrum","sec22"
1,23,1,"D",0.5986,"Spectrum","sec22"
1,23,1,"E",0.5817,"Spectrum","sec22"
1,23,1,"F",0.5825,"Spectrum","sec22"
1,23,1,"G",0.5854,"Spectrum","sec22"
1,23,1,"H",0.5895,"Spectrum","sec22"
1,23,2,"A",0.5681,"Spectrum","sec22"
1,23,2,"B",0.5698,"Spectrum","sec22"
1,23,2,"C",0.5846,"Spectrum","sec22"
1,23,2,"D",0.6026,"Spectrum","sec22"
1,23,2,"E",0.5837,"Spectrum","sec22"
1,23,2,"F",0.59,"Spectrum","sec22"
1,23,2,"G",0.5906,"Spectrum","sec22"
1,23,2,"H",0.5857,"Spectrum","sec22"
1,23,3,"A",0.5571,"Spectrum","sec22"
1,23,3,"B",0.4656,"Spectrum","sec22"
1,23,3,"C",0.5847,"Spectrum","sec22"
1,23,3,"D",0.5973,"Spectrum","sec22"
1,23,3,"E",0.5897,"Spectrum","sec22"
1,23,3,"F",0.5766,"Spectrum","sec22"
1,23,3,"G",0.5072,"Spectrum","sec22"
1,23,3,"H",0.5148,"Spectrum","sec22"
1,23,4,"A",0.5525,"Spectrum","sec22"
1,23,4,"B",0.5711,"Spectrum","sec22"
1,23,4,"C",0.5855,"Spectrum","sec22"
1,23,4,"D",0.6017,"Spectrum","sec22"
1,23,4,"E",0.5817,"Spectrum","sec22"
1,23,4,"F",0.553,"Spectrum","sec22"
1,23,4,"G",0.594,"Spectrum","sec22"
1,23,4,"H",0.0936,"Spectrum","sec22"
1,23,5,"A",0.5499,"Spectrum","sec22"
1,23,5,"B",0.5659,"Spectrum","sec22"
1,23,5,"C",0.5405,"Spectrum","sec22"
1,23,5,"D",0.5825,"Spectrum","sec22"
1,23,5,"E",0.5778,"Spectrum","sec22"
1,23,5,"F",0.5779,"Spectrum","sec22"
1,23,5,"G",0.5672,"Spectrum","sec22"
1,23,5,"H",0.5826,"Spectrum","sec22"
1,23,6,"A",0.5349,"Spectrum","sec22"
1,23,6,"B",0.5404,"Spectrum","sec22"
1,23,6,"C",0.5846,"Spectrum","sec22"
1,23,6,"D",0.5879,"Spectrum","sec22"
1,23,6,"E",0.573,"Spectrum","sec22"
1,23,6,"F",0.5782,"Spectrum","sec22"
1,23,6,"G",0.58,"Spectrum","sec22"
1,23,6,"H",0.5774,"Spectrum","sec22"
1,23,7,"A",0.5501,"Spectrum","sec22"
1,23,7,"B",0.5678,"Spectrum","sec22"
1,23,7,"C",0.0409,"Spectrum","sec22"
1,23,7,"D",0.5948,"Spectrum","sec22"
1,23,7,"E",0.567,"Spectrum","sec22"
1,23,7,"F",0.5701,"Spectrum","sec22"
1,23,7,"G",0.5871,"Spectrum","sec22"
1,23,7,"H",0.5807,"Spectrum","sec22"
1,23,8,"A",0.5503,"Spectrum","sec22"
1,23,8,"B",0.5667,"Spectrum","sec22"
1,23,8,"C",0.0414,"Spectrum","sec22"
1,23,8,"D",0.5767,"Spectrum","sec22"
1,23,8,"E",0.5666,"Spectrum","sec22"
1,23,8,"F",0.5795,"Spectrum","sec22"
1,23,8,"G",0.4993,"Spectrum","sec22"
1,23,8,"H",0.5388,"Spectrum","sec22"
1,23,9,"A",0.0387,"Spectrum","sec22"
1,23,9,"B",0.5605,"Spectrum","sec22"
1,23,9,"C",0.5738,"Spectrum","sec22"
1,23,9,"D",0.5853,"Spectrum","sec22"
1,23,9,"E",0.5505,"Spectrum","sec22"
1,23,9,"F",0.5452,"Spectrum","sec22"
1,23,9,"G",0.5637,"Spectrum","sec22"
1,23,9,"H",0.5709,"Spectrum","sec22"
1,23,10,"A",0.5586,"Spectrum","sec22"
1,23,10,"B",0.4992,"Spectrum","sec22"
1,23,10,"C",0.5732,"Spectrum","sec22"
1,23,10,"D",0.5811,"Spectrum","sec22"
1,23,10,"E",0.4881,"Spectrum","sec22"
1,23,10,"F",0.0401,"Spectrum","sec22"
1,23,10,"G",0.5395,"Spectrum","sec22"
1,23,10,"H",0.0481,"Spectrum","sec22"
1,23,11,"A",0.5534,"Spectrum","sec22"
1,23,11,"B",0.5723,"Spectrum","sec22"
1,23,11,"C",0.5891,"Spectrum","sec22"
1,23,11,"D",0.5845,"Spectrum","sec22"
1,23,11,"E",0.5535,"Spectrum","sec22"
1,23,11,"F",0.5169,"Spectrum","sec22"
1,23,11,"G",0.5653,"Spectrum","sec22"
1,23,11,"H",0.5748,"Spectrum","sec22"
1,23,12,"A",0.5497,"Spectrum","sec22"
1,23,12,"B",0.0389,"Spectrum","sec22"
1,23,12,"C",0.5734,"Spectrum","sec22"
1,23,12,"D",0.0395,"Spectrum","sec22"
1,23,12,"E",0.5751,"Spectrum","sec22"
1,23,12,"F",0.0388,"Spectrum","sec22"
1,23,12,"G",0.5712,"Spectrum","sec22"
1,23,12,"H",0.0398,"Spectrum","sec22"
2,23,1,"A",0.5791,"Spectrum","sec22"
2,23,1,"B",0.5824,"Spectrum","sec22"
2,23,1,"C",0.5942,"Spectrum","sec22"
2,23,1,"D",0.6085,"Spectrum","sec22"
2,23,1,"E",0.5909,"Spectrum","sec22"
2,23,1,"F",0.5916,"Spectrum","sec22"
2,23,1,"G",0.5846,"Spectrum","sec22"
2,23,1,"H",0.5934,"Spectrum","sec22"
2,23,2,"A",0.5835,"Spectrum","sec22"
2,23,2,"B",0.5984,"Spectrum","sec22"
2,23,2,"C",0.5964,"Spectrum","sec22"
2,23,2,"D",0.6225,"Spectrum","sec22"
2,23,2,"E",0.6051,"Spectrum","sec22"
2,23,2,"F",0.6001,"Spectrum","sec22"
2,23,2,"G",0.6028,"Spectrum","sec22"
2,23,2,"H",0.5937,"Spectrum","sec22"
2,23,3,"A",0.6212,"Spectrum","sec22"
2,23,3,"B",0.4972,"Spectrum","sec22"
2,23,3,"C",0.6092,"Spectrum","sec22"
2,23,3,"D",0.6103,"Spectrum","sec22"
2,23,3,"E",0.6022,"Spectrum","sec22"
2,23,3,"F",0.5864,"Spectrum","sec22"
2,23,3,"G",0.5222,"Spectrum","sec22"
2,23,3,"H",0.5346,"Spectrum","sec22"
2,23,4,"A",0.5719,"Spectrum","sec22"
2,23,4,"B",0.5933,"Spectrum","sec22"
2,23,4,"C",0.6055,"Spectrum","sec22"
2,23,4,"D",0.613,"Spectrum","sec22"
2,23,4,"E",0.5943,"Spectrum","sec22"
2,23,4,"F",0.5718,"Spectrum","sec22"
2,23,4,"G",0.6025,"Spectrum","sec22"
2,23,4,"H",0.0917,"Spectrum","sec22"
2,23,5,"A",0.5781,"Spectrum","sec22"
2,23,5,"B",0.5812,"Spectrum","sec22"
2,23,5,"C",0.5632,"Spectrum","sec22"
2,23,5,"D",0.5931,"Spectrum","sec22"
2,23,5,"E",0.59,"Spectrum","sec22"
2,23,5,"F",0.5857,"Spectrum","sec22"
2,23,5,"G",0.5955,"Spectrum","sec22"
2,23,5,"H",0.6038,"Spectrum","sec22"
2,23,6,"A",0.551,"Spectrum","sec22"
2,23,6,"B",0.5781,"Spectrum","sec22"
2,23,6,"C",0.6082,"Spectrum","sec22"
2,23,6,"D",0.6088,"Spectrum","sec22"
2,23,6,"E",0.5824,"Spectrum","sec22"
2,23,6,"F",0.5809,"Spectrum","sec22"
2,23,6,"G",0.5936,"Spectrum","sec22"
2,23,6,"H",0.5978,"Spectrum","sec22"
2,23,7,"A",0.5819,"Spectrum","sec22"
2,23,7,"B",0.5893,"Spectrum","sec22"
2,23,7,"C",0.0406,"Spectrum","sec22"
2,23,7,"D",0.6137,"Spectrum","sec22"
2,23,7,"E",0.5842,"Spectrum","sec22"
2,23,7,"F",0.5747,"Spectrum","sec22"
2,23,7,"G",0.5733,"Spectrum","sec22"
2,23,7,"H",0.6044,"Spectrum","sec22"
2,23,8,"A",0.5984,"Spectrum","sec22"
2,23,8,"B",0.5913,"Spectrum","sec22"
2,23,8,"C",0.044,"Spectrum","sec22"
2,23,8,"D",0.5936,"Spectrum","sec22"
2,23,8,"E",0.5756,"Spectrum","sec22"
2,23,8,"F",0.5846,"Spectrum","sec22"
2,23,8,"G",0.522,"Spectrum","sec22"
2,23,8,"H",0.5714,"Spectrum","sec22"
2,23,9,"A",0.0387,"Spectrum","sec22"
2,23,9,"B",0.5769,"Spectrum","sec22"
2,23,9,"C",0.5939,"Spectrum","sec22"
2,23,9,"D",0.6036,"Spectrum","sec22"
2,23,9,"E",0.5716,"Spectrum","sec22"
2,23,9,"F",0.559,"Spectrum","sec22"
2,23,9,"G",0.5839,"Spectrum","sec22"
2,23,9,"H",0.6065,"Spectrum","sec22"
2,23,10,"A",0.5888,"Spectrum","sec22"
2,23,10,"B",0.5113,"Spectrum","sec22"
2,23,10,"C",0.6075,"Spectrum","sec22"
2,23,10,"D",0.6012,"Spectrum","sec22"
2,23,10,"E",0.5075,"Spectrum","sec22"
2,23,10,"F",0.0398,"Spectrum","sec22"
2,23,10,"G",0.5632,"Spectrum","sec22"
2,23,10,"H",0.051,"Spectrum","sec22"
2,23,11,"A",0.583,"Spectrum","sec22"
2,23,11,"B",0.5949,"Spectrum","sec22"
2,23,11,"C",0.6018,"Spectrum","sec22"
2,23,11,"D",0.6015,"Spectrum","sec22"
2,23,11,"E",0.5882,"Spectrum","sec22"
2,23,11,"F",0.5525,"Spectrum","sec22"
2,23,11,"G",0.5885,"Spectrum","sec22"
2,23,11,"H",0.6015,"Spectrum","sec22"
2,23,12,"A",0.5897,"Spectrum","sec22"
2,23,12,"B",0.0396,"Spectrum","sec22"
2,23,12,"C",0.5927,"Spectrum","sec22"
2,23,12,"D",0.0398,"Spectrum","sec22"
2,23,12,"E",0.5907,"Spectrum","sec22"
2,23,12,"F",0.0401,"Spectrum","sec22"
2,23,12,"G",0.5945,"Spectrum","sec22"
2,23,12,"H",0.0404,"Spectrum","sec22"
