"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.743,"Spectrum_ED","BY4743"
1,10,1,"B",0.097,"Spectrum_ED","BY4743"
1,10,1,"C",0.751,"Spectrum_ED","BY4743"
1,10,1,"D",0.101,"Spectrum_ED","BY4743"
1,10,1,"E",0.781,"Spectrum_ED","BY4743"
1,10,1,"F",0.102,"Spectrum_ED","BY4743"
1,10,1,"G",0.791,"Spectrum_ED","BY4743"
1,10,1,"H",0.105,"Spectrum_ED","BY4743"
1,10,2,"A",0.764,"Spectrum_ED","BY4743"
1,10,2,"B",0.748,"Spectrum_ED","BY4743"
1,10,2,"C",0.781,"Spectrum_ED","BY4743"
1,10,2,"D",0.789,"Spectrum_ED","BY4743"
1,10,2,"E",0.785,"Spectrum_ED","BY4743"
1,10,2,"F",0.799,"Spectrum_ED","BY4743"
1,10,2,"G",0.77,"Spectrum_ED","BY4743"
1,10,2,"H",0.785,"Spectrum_ED","BY4743"
1,10,3,"A",0.768,"Spectrum_ED","BY4743"
1,10,3,"B",0.764,"Spectrum_ED","BY4743"
1,10,3,"C",0.783,"Spectrum_ED","BY4743"
1,10,3,"D",0.781,"Spectrum_ED","BY4743"
1,10,3,"E",0.087,"Spectrum_ED","BY4743"
1,10,3,"F",0.801,"Spectrum_ED","BY4743"
1,10,3,"G",0.799,"Spectrum_ED","BY4743"
1,10,3,"H",0.81,"Spectrum_ED","BY4743"
1,10,4,"A",0.773,"Spectrum_ED","BY4743"
1,10,4,"B",0.774,"Spectrum_ED","BY4743"
1,10,4,"C",0.93,"Spectrum_ED","BY4743"
1,10,4,"D",0.724,"Spectrum_ED","BY4743"
1,10,4,"E",0.792,"Spectrum_ED","BY4743"
1,10,4,"F",0.802,"Spectrum_ED","BY4743"
1,10,4,"G",0.801,"Spectrum_ED","BY4743"
1,10,4,"H",0.818,"Spectrum_ED","BY4743"
1,10,5,"A",0.361,"Spectrum_ED","BY4743"
1,10,5,"B",0.698,"Spectrum_ED","BY4743"
1,10,5,"C",0.773,"Spectrum_ED","BY4743"
1,10,5,"D",0.783,"Spectrum_ED","BY4743"
1,10,5,"E",0.81,"Spectrum_ED","BY4743"
1,10,5,"F",0.802,"Spectrum_ED","BY4743"
1,10,5,"G",0.799,"Spectrum_ED","BY4743"
1,10,5,"H",0.82,"Spectrum_ED","BY4743"
1,10,6,"A",0.769,"Spectrum_ED","BY4743"
1,10,6,"B",0.781,"Spectrum_ED","BY4743"
1,10,6,"C",0.774,"Spectrum_ED","BY4743"
1,10,6,"D",0.786,"Spectrum_ED","BY4743"
1,10,6,"E",0.776,"Spectrum_ED","BY4743"
1,10,6,"F",0.803,"Spectrum_ED","BY4743"
1,10,6,"G",0.765,"Spectrum_ED","BY4743"
1,10,6,"H",0.821,"Spectrum_ED","BY4743"
1,10,7,"A",0.749,"Spectrum_ED","BY4743"
1,10,7,"B",0.781,"Spectrum_ED","BY4743"
1,10,7,"C",0.749,"Spectrum_ED","BY4743"
1,10,7,"D",0.789,"Spectrum_ED","BY4743"
1,10,7,"E",0.779,"Spectrum_ED","BY4743"
1,10,7,"F",0.799,"Spectrum_ED","BY4743"
1,10,7,"G",0.744,"Spectrum_ED","BY4743"
1,10,7,"H",0.823,"Spectrum_ED","BY4743"
1,10,8,"A",0.771,"Spectrum_ED","BY4743"
1,10,8,"B",0.783,"Spectrum_ED","BY4743"
1,10,8,"C",0.781,"Spectrum_ED","BY4743"
1,10,8,"D",0.788,"Spectrum_ED","BY4743"
1,10,8,"E",0.785,"Spectrum_ED","BY4743"
1,10,8,"F",0.8,"Spectrum_ED","BY4743"
1,10,8,"G",0.807,"Spectrum_ED","BY4743"
1,10,8,"H",0.823,"Spectrum_ED","BY4743"
1,10,9,"A",0.795,"Spectrum_ED","BY4743"
1,10,9,"B",0.784,"Spectrum_ED","BY4743"
1,10,9,"C",0.792,"Spectrum_ED","BY4743"
1,10,9,"D",0.784,"Spectrum_ED","BY4743"
1,10,9,"E",0.785,"Spectrum_ED","BY4743"
1,10,9,"F",0.793,"Spectrum_ED","BY4743"
1,10,9,"G",0.805,"Spectrum_ED","BY4743"
1,10,9,"H",0.812,"Spectrum_ED","BY4743"
1,10,10,"A",0.782,"Spectrum_ED","BY4743"
1,10,10,"B",0.79,"Spectrum_ED","BY4743"
1,10,10,"C",0.083,"Spectrum_ED","BY4743"
1,10,10,"D",0.79,"Spectrum_ED","BY4743"
1,10,10,"E",0.793,"Spectrum_ED","BY4743"
1,10,10,"F",0.808,"Spectrum_ED","BY4743"
1,10,10,"G",0.788,"Spectrum_ED","BY4743"
1,10,10,"H",0.819,"Spectrum_ED","BY4743"
1,10,11,"A",0.777,"Spectrum_ED","BY4743"
1,10,11,"B",0.783,"Spectrum_ED","BY4743"
1,10,11,"C",0.09,"Spectrum_ED","BY4743"
1,10,11,"D",0.774,"Spectrum_ED","BY4743"
1,10,11,"E",0.79,"Spectrum_ED","BY4743"
1,10,11,"F",0.807,"Spectrum_ED","BY4743"
1,10,11,"G",0.81,"Spectrum_ED","BY4743"
1,10,11,"H",0.828,"Spectrum_ED","BY4743"
1,10,12,"A",0.783,"Spectrum_ED","BY4743"
1,10,12,"B",0.085,"Spectrum_ED","BY4743"
1,10,12,"C",0.793,"Spectrum_ED","BY4743"
1,10,12,"D",0.087,"Spectrum_ED","BY4743"
1,10,12,"E",0.797,"Spectrum_ED","BY4743"
1,10,12,"F",0.084,"Spectrum_ED","BY4743"
1,10,12,"G",0.807,"Spectrum_ED","BY4743"
1,10,12,"H",0.086,"Spectrum_ED","BY4743"
2,10,1,"A",0.743,"Spectrum_ED","BY4743"
2,10,1,"B",0.097,"Spectrum_ED","BY4743"
2,10,1,"C",0.751,"Spectrum_ED","BY4743"
2,10,1,"D",0.101,"Spectrum_ED","BY4743"
2,10,1,"E",0.781,"Spectrum_ED","BY4743"
2,10,1,"F",0.102,"Spectrum_ED","BY4743"
2,10,1,"G",0.791,"Spectrum_ED","BY4743"
2,10,1,"H",0.105,"Spectrum_ED","BY4743"
2,10,2,"A",0.764,"Spectrum_ED","BY4743"
2,10,2,"B",0.748,"Spectrum_ED","BY4743"
2,10,2,"C",0.781,"Spectrum_ED","BY4743"
2,10,2,"D",0.789,"Spectrum_ED","BY4743"
2,10,2,"E",0.785,"Spectrum_ED","BY4743"
2,10,2,"F",0.799,"Spectrum_ED","BY4743"
2,10,2,"G",0.77,"Spectrum_ED","BY4743"
2,10,2,"H",0.785,"Spectrum_ED","BY4743"
2,10,3,"A",0.768,"Spectrum_ED","BY4743"
2,10,3,"B",0.764,"Spectrum_ED","BY4743"
2,10,3,"C",0.783,"Spectrum_ED","BY4743"
2,10,3,"D",0.781,"Spectrum_ED","BY4743"
2,10,3,"E",0.087,"Spectrum_ED","BY4743"
2,10,3,"F",0.801,"Spectrum_ED","BY4743"
2,10,3,"G",0.799,"Spectrum_ED","BY4743"
2,10,3,"H",0.81,"Spectrum_ED","BY4743"
2,10,4,"A",0.773,"Spectrum_ED","BY4743"
2,10,4,"B",0.774,"Spectrum_ED","BY4743"
2,10,4,"C",0.93,"Spectrum_ED","BY4743"
2,10,4,"D",0.724,"Spectrum_ED","BY4743"
2,10,4,"E",0.792,"Spectrum_ED","BY4743"
2,10,4,"F",0.802,"Spectrum_ED","BY4743"
2,10,4,"G",0.801,"Spectrum_ED","BY4743"
2,10,4,"H",0.818,"Spectrum_ED","BY4743"
2,10,5,"A",0.361,"Spectrum_ED","BY4743"
2,10,5,"B",0.698,"Spectrum_ED","BY4743"
2,10,5,"C",0.773,"Spectrum_ED","BY4743"
2,10,5,"D",0.783,"Spectrum_ED","BY4743"
2,10,5,"E",0.81,"Spectrum_ED","BY4743"
2,10,5,"F",0.802,"Spectrum_ED","BY4743"
2,10,5,"G",0.799,"Spectrum_ED","BY4743"
2,10,5,"H",0.82,"Spectrum_ED","BY4743"
2,10,6,"A",0.769,"Spectrum_ED","BY4743"
2,10,6,"B",0.781,"Spectrum_ED","BY4743"
2,10,6,"C",0.774,"Spectrum_ED","BY4743"
2,10,6,"D",0.786,"Spectrum_ED","BY4743"
2,10,6,"E",0.776,"Spectrum_ED","BY4743"
2,10,6,"F",0.803,"Spectrum_ED","BY4743"
2,10,6,"G",0.765,"Spectrum_ED","BY4743"
2,10,6,"H",0.821,"Spectrum_ED","BY4743"
2,10,7,"A",0.749,"Spectrum_ED","BY4743"
2,10,7,"B",0.781,"Spectrum_ED","BY4743"
2,10,7,"C",0.749,"Spectrum_ED","BY4743"
2,10,7,"D",0.789,"Spectrum_ED","BY4743"
2,10,7,"E",0.779,"Spectrum_ED","BY4743"
2,10,7,"F",0.799,"Spectrum_ED","BY4743"
2,10,7,"G",0.744,"Spectrum_ED","BY4743"
2,10,7,"H",0.823,"Spectrum_ED","BY4743"
2,10,8,"A",0.771,"Spectrum_ED","BY4743"
2,10,8,"B",0.783,"Spectrum_ED","BY4743"
2,10,8,"C",0.781,"Spectrum_ED","BY4743"
2,10,8,"D",0.788,"Spectrum_ED","BY4743"
2,10,8,"E",0.785,"Spectrum_ED","BY4743"
2,10,8,"F",0.8,"Spectrum_ED","BY4743"
2,10,8,"G",0.807,"Spectrum_ED","BY4743"
2,10,8,"H",0.823,"Spectrum_ED","BY4743"
2,10,9,"A",0.795,"Spectrum_ED","BY4743"
2,10,9,"B",0.784,"Spectrum_ED","BY4743"
2,10,9,"C",0.792,"Spectrum_ED","BY4743"
2,10,9,"D",0.784,"Spectrum_ED","BY4743"
2,10,9,"E",0.785,"Spectrum_ED","BY4743"
2,10,9,"F",0.793,"Spectrum_ED","BY4743"
2,10,9,"G",0.805,"Spectrum_ED","BY4743"
2,10,9,"H",0.812,"Spectrum_ED","BY4743"
2,10,10,"A",0.782,"Spectrum_ED","BY4743"
2,10,10,"B",0.79,"Spectrum_ED","BY4743"
2,10,10,"C",0.083,"Spectrum_ED","BY4743"
2,10,10,"D",0.79,"Spectrum_ED","BY4743"
2,10,10,"E",0.793,"Spectrum_ED","BY4743"
2,10,10,"F",0.808,"Spectrum_ED","BY4743"
2,10,10,"G",0.788,"Spectrum_ED","BY4743"
2,10,10,"H",0.819,"Spectrum_ED","BY4743"
2,10,11,"A",0.777,"Spectrum_ED","BY4743"
2,10,11,"B",0.783,"Spectrum_ED","BY4743"
2,10,11,"C",0.09,"Spectrum_ED","BY4743"
2,10,11,"D",0.774,"Spectrum_ED","BY4743"
2,10,11,"E",0.79,"Spectrum_ED","BY4743"
2,10,11,"F",0.807,"Spectrum_ED","BY4743"
2,10,11,"G",0.81,"Spectrum_ED","BY4743"
2,10,11,"H",0.828,"Spectrum_ED","BY4743"
2,10,12,"A",0.783,"Spectrum_ED","BY4743"
2,10,12,"B",0.085,"Spectrum_ED","BY4743"
2,10,12,"C",0.793,"Spectrum_ED","BY4743"
2,10,12,"D",0.087,"Spectrum_ED","BY4743"
2,10,12,"E",0.797,"Spectrum_ED","BY4743"
2,10,12,"F",0.084,"Spectrum_ED","BY4743"
2,10,12,"G",0.807,"Spectrum_ED","BY4743"
2,10,12,"H",0.086,"Spectrum_ED","BY4743"
