"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500304",0.992314,-0.296653,0,0.769744,0.992314,-1.29
"SPE01500225",0.929035,-2.64939,0,0.008463,0.929035,6.02
"SPE01500193",0.974463,-0.973036,0,0.372452,0.974463,0.96
"SPE01500589",1.00973,0.383504,0,0.626214,1.00973,-3.12
"SPE01500595",1.00604,0.207096,0,0.75428,1.00604,-2.59
"SPE01505376",1.01518,0.560125,0,0.575682,1.01518,-3.65
"SPE01500124",0.953928,-1.73564,0,0.105576,0.953928,3.25
"SPE01502010",0.898724,-3.78176,0,0.000206968,0.898724,9.13
"SPE01503017",0.969177,-1.14403,0,0.256826,0.969177,1.89
"SPE01503610",0.0641852,-34.9117,0,0,0.0641852,99.9
"SPE01500590",1.00175,0.0635793,0,0.949332,1.00175,-1.8
"SPE01500230",0.928454,-2.6806,0,0.0104589,0.928454,6.32
"SPE01505432",1.03596,1.33295,0,0.183211,1.03596,-5.32
"SPE01501145",1.02271,0.837506,0,0.404626,1.02271,-3.93
"SPE01500597",1.04498,1.65513,0,0.117904,1.04498,-6.41
"SPE01500145",0.927266,-2.7151,0,0.00695388,0.927266,6.43
"SPE02300212",0.925958,-2.74725,0,0.0075827,0.925958,7.02
"SPE01500117",0.993795,-0.228929,0,0.819972,0.993795,-0.73
"SPE01502001",0.955444,-1.66757,0,0.0984288,0.955444,3.79
"SPE01500581",1.03673,1.3542,0,0.185249,1.03673,-5.26
"SPE01505453",1.02219,0.810147,0,0.434722,1.02219,-3.6
"SPE01500231",0.933768,-2.48161,0,0.0170827,0.933768,6.24
"SPE01500614",1.02904,1.08185,0,0.281252,1.02904,-4.5
"SPE01500839",0.990055,-0.378859,0,0.706906,0.990055,-0.03
"SPE01500667",1.03395,1.25909,0,0.20817,1.03395,-4.42
"SPE01500666",0.985868,-0.541,0,0.600866,0.985868,1.4
"SPE01500588",1.01764,0.648091,0,0.519824,1.01764,-2.75
"SPE01500604",1.0243,0.893197,0,0.379068,1.0243,-3.26
"SPE01500232",0.934693,-2.43823,0,0.0152537,0.934693,7.06
"SPE01503648",0.992421,-0.282882,0,0.777518,0.992421,0.52
"SPE01500136",0.921468,-2.93969,0,0.00474068,0.921468,8.41
"SPE01505396",0.992029,-0.288886,0,0.778596,0.992029,0.37
"SPE01500207",0.932688,-2.52063,0,0.0147847,0.932688,7.7
"SPE01500632",0.895196,-3.91495,0,0.000137393,0.895196,11.54
"SPE01505412",1.04335,1.6012,0,0.116037,1.04335,-4.33
"SPE01500227",1.05262,1.95091,0,0.0521044,1.05262,-5.45
"SPE01500233",0.933012,-2.4896,0,0.0136973,0.933012,7.72
"SPE01500517",1.01024,0.361255,0,0.73099,1.01024,-0.96
"SPE01502248",0.972117,-1.04372,0,0.297586,0.972117,3.44
"SPE00330064",0.988407,-0.442566,0,0.66291,0.988407,1.44
"SPE01500669",0.943725,-2.10328,0,0.0369014,0.943725,6.92
"SPE01500621",0.980078,-0.746097,0,0.455886,0.980078,3
"SPE01505805",1.04778,1.77587,0,0.0757806,1.04778,-4.3
"SPE01500602",1.03961,1.47358,0,0.1412,1.03961,-3.53
"SPE01505465",0.0626787,-34.9648,0,0,0.0626787,100.21
"SPE01500210",0.933199,-2.49448,0,0.0131908,0.933199,8.1
"SPE01500235",0.690968,-11.5294,0,2.0552e-28,0.690968,33.78
"SPE01500277",1.0578,2.13713,0,0.0375946,1.0578,-5.41
"SPE01501170",0.83019,-6.52443,1,0.0148047,0.83019,19.21
"SPE01500639",1.01088,0.386686,0,0.71425,1.01088,0.2
"SPE01500236",0.935573,-2.41529,0,0.0208866,0.935573,7.89
"SPE00240929",0.828552,-6.37727,0,2.63908e-10,0.828552,19.36
"SPE01500212",0.960551,-1.47354,0,0.1411,0.960551,5.38
"SPE01500462",1.0512,1.8897,0,0.0682804,1.0512,-4.08
"SPE01500157",1.05681,2.10576,0,0.0364998,1.05681,-4.78
"SPE01500645",0.897602,-3.84611,0,0.000807746,0.897602,12.13
"SPE01500598",1.06361,2.34986,0,0.0246656,1.06361,-6
"SPE01505172",0.947585,-1.93565,0,0.0712864,0.947585,5.31
"SPE01500646",0.980099,-0.759853,0,0.474358,0.980099,2.07
"SPE01500633",0.0642228,-34.9071,0,0,0.0642228,100
"SPE01504236",0.983482,-0.620389,0,0.53564,0.983482,2.31
"SPE01500237",0.921505,-2.93681,0,0.00447692,0.921505,7.92
"SPE01502260",0.98233,-0.667074,0,0.508778,0.98233,2.79
"SPE01503604",1.01125,0.420785,0,0.675642,1.01125,-0.85
"SPE01500238",0.950538,-1.87184,0,0.109026,0.950538,4.35
"SPE01500220",0.902067,-3.64552,0,0.000271778,0.902067,9.48
"SPE01503014",1.01576,0.580653,0,0.562222,1.01576,-2.41
"SPE01500634",1.00921,0.336291,0,0.73739,1.00921,-2.18
"SPE01500355",1.05849,2.17388,0,0.0297146,1.05849,-7.2
"SPE01500172",1.03502,1.30388,0,0.193698,1.03502,-4.94
"SPE01500623",0.0650543,-34.8761,0,0,0.0650543,99.83
"SPE01500596",0.976482,-0.851874,0,0.466758,0.976482,1.48
"SPE01500224",0.985068,-0.572171,0,0.583166,0.985068,1.37
"SPE01505115",1.05671,2.10537,0,0.035441,1.05671,-6.9
"SPE01503403",0.728634,-10.118,0,6.40846e-23,0.728634,28.56
"SPE01500241",0.900835,-3.69573,0,0.000222212,0.900835,10.51
"SPE01500249",1.00256,0.0965816,0,0.922934,1.00256,-0.63
"SPE01500552",1.03192,1.17823,0,0.243834,1.03192,-4.34
"SPE01500570",0.995391,-0.172938,0,0.862784,0.995391,-0.2
"SPE01502003",1.00247,0.0851726,0,0.932324,1.00247,-0.74
