"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.960847,-1.3286,0,0.21602,0.960847,1.14
"SPE01502021",0.983202,-0.485332,0,0.634344,0.983202,-1.39
"SPE01500807",0.981406,-0.550231,0,0.584736,0.981406,-1.27
"SPE01500643",0.984476,-0.435673,0,0.665928,0.984476,-1.68
"SPE01500529",1.01727,0.794451,0,0.429136,1.01727,-5.37
"SPE01500476",0.98845,-0.287723,0,0.776714,0.98845,-2.28
"SPE01500441",0.996784,0.0321007,0,0.92985,0.996784,-3.29
"SPE01500422",0.978621,-0.646367,0,0.523994,0.978621,-1.37
"SPE01500593",0.987031,-0.339752,0,0.736182,0.987031,-1.44
"SPE01500673",0.988424,-0.28703,0,0.775452,0.988424,-1.52
"SPE01500477",0.999269,0.121035,0,0.90382,0.999269,-2.85
"SPE01500837",0.97055,-0.95634,0,0.340814,0.97055,0.51
"SPE01502028",0.964483,-1.18191,0,0.237398,0.964483,1.24
"SPE01500424",0.993589,-0.0867954,0,0.90681,0.993589,-2.38
"SPE01500444",1.02999,1.27328,0,0.203176,1.02999,-6.29
"SPE01503004",0.964512,-1.18424,0,0.241162,0.964512,1.28
"SPE01502030",0.968641,-1.03104,0,0.311958,0.968641,1.16
"SPE01500599",1.01198,0.597678,0,0.550618,1.01198,-3.85
"SPE01500907",0.968651,-1.02757,0,0.306128,0.968651,1.04
"SPE01503065",0.95578,-1.5103,0,0.13292,0.95578,2.7
"SPE01500682",0.983134,-0.48574,0,0.62989,0.983134,-0.64
"SPE01500478",1.01269,0.619586,0,0.544236,1.01269,-3.95
"SPE01500425",1.00568,0.370294,0,0.719678,1.00568,-3.2
"SPE01500445",1.00332,0.27264,0,0.785636,1.00332,-2.94
"SPE01500684",0.980571,-0.582068,0,0.564136,0.980571,0.72
"SPE01502033",0.952729,-1.62769,0,0.110898,0.952729,4
"SPE01500430",1.03146,1.33212,0,0.18469,1.03146,-5.36
"SPE01500992",0.969372,-0.997954,0,0.318302,0.969372,2.07
"SPE01500600",1.01308,0.643235,0,0.52206,1.01308,-2.94
"SPE01503078",0.946005,-1.87874,0,0.0640532,0.946005,4.85
"SPE01500482",1.0243,1.06126,0,0.288608,1.0243,-4.3
"SPE01500447",1.02463,1.07693,0,0.285622,1.02463,-4.48
"SPE01503081",0.95988,-1.36456,0,0.202264,0.95988,4.21
"SPE01500448",1.04013,1.6573,0,0.0993326,1.04013,-4.99
"SPE01500601",1.01852,0.843785,0,0.398888,1.01852,-2.36
"SPE01500485",1.02856,1.2231,0,0.223148,1.02856,-3.6
"SPE01501120",0.968366,-1.03849,0,0.30141,0.968366,3.25
"SPE01500687",0.984663,-0.430657,0,0.67319,0.984663,1.4
"SPE01500431",0.909481,-3.24185,0,0.00119517,0.909481,8.89
"SPE01502036",0.967058,-1.08107,0,0.283392,0.967058,3.44
"SPE01503083",0.953407,-1.60215,0,0.116267,0.953407,5.17
"SPE01501127",0.950913,-1.69529,0,0.0957716,0.950913,5.31
"SPE01502038",0.957606,-1.43878,0,0.150219,0.957606,4.67
"SPE01500487",1.02227,0.988451,0,0.326548,1.02227,-2.49
"SPE01500453",1.03101,1.31436,0,0.189594,1.03101,-3.41
"SPE01500689",0.961861,-1.28555,0,0.208574,0.961861,4.05
"SPE01500433",1.00183,0.218595,0,0.826968,1.00183,-0.28
"SPE01500606",0.998249,0.0817534,0,0.925,0.998249,0.1
"SPE01500772",0.982875,-0.49718,0,0.625066,0.982875,2.35
"SPE01503086",0.939795,-2.11073,0,0.0366868,0.939795,7.2
"SPE01500455",1.03912,1.61392,0,0.107782,1.03912,-3.85
"SPE01502044",0.952971,-1.61447,0,0.107095,0.952971,5.7
"SPE01500490",1.02219,0.985575,0,0.328508,1.02219,-1.99
"SPE01500436",1.04579,1.86656,0,0.0619688,1.04579,-4.6
"SPE01501142",0.960015,-1.3484,0,0.177548,0.960015,4.87
"SPE01500607",1.00895,0.486328,0,0.62686,1.00895,-0.5
"SPE01502053",0.966505,-1.10995,0,0.272972,0.966505,5.11
"SPE01500778",0.965104,-1.16432,0,0.255846,0.965104,5.13
"SPE01500495",1.01373,0.664697,0,0.506246,1.01373,-0.22
"SPE01500459",1.0293,1.24646,0,0.213602,1.0293,-2
"SPE01500609",1.00633,0.38966,0,0.697784,1.00633,0.69
"SPE01503101",0.956827,-1.47059,0,0.142834,0.956827,6.17
"SPE01500437",1.02604,1.1261,0,0.260124,1.02604,-1.79
"SPE01501196",0.965059,-1.16314,0,0.248368,0.965059,5.21
"SPE01500613",1.01421,0.675614,0,0.511804,1.01421,0.53
"SPE01500801",0.991547,-0.164211,0,0.870062,0.991547,3.03
"SPE01500501",1.01736,0.800221,0,0.42366,1.01736,0.08
