"value","plate","row","col","cid"
1.02469,19,"E",2,"SPE01500667"
0.986978,19,"H",2,"SPE01500597"
1.01976,19,"F",2,"SPE01501130"
1.01174,19,"C",2,"SPE01501110"
0.950608,19,"D",2,"SPE01500669"
0.987808,19,"B",2,"SPE01501103"
0.997215,19,"A",2,"SPE01501124"
0.990866,19,"G",2,"SPE01500684"
1.02931,19,"B",3,"SPE01501109"
0.99252,19,"G",3,"SPE01500639"
1.03115,19,"C",3,"SPE01501115"
1.02186,19,"D",3,"SPE01500746"
0.975378,19,"A",3,"SPE01501111"
0.0660953,19,"E",3,"SPE01500623"
0.983494,19,"H",3,"SPE01500621"
0.971941,19,"F",3,"SPE01500709"
0.984791,19,"H",4,"SPE01500599"
1.01712,19,"D",4,"SPE01500678"
1.01599,19,"F",4,"SPE01504184"
1.01936,19,"E",4,"SPE01500592"
1.02188,19,"C",4,"SPE01500666"
1.02395,19,"B",4,"SPE01501021"
0.983047,19,"G",4,"SPE01500636"
0.980266,19,"A",4,"SPE01501002"
1.01021,19,"B",5,"SPE01501005"
0.990779,19,"F",5,"SPE01500873"
1.01947,19,"C",5,"SPE01500649"
1.02108,19,"E",5,"SPE01500598"
0.990965,19,"G",5,"SPE01500656"
1.01287,19,"D",5,"SPE01500615"
0.995948,19,"H",5,"SPE01500682"
0.970364,19,"A",5,"SPE01500865"
1.01137,19,"B",6,"SPE01501137"
0.964071,19,"C",6,"SPE01500672"
1.02502,19,"F",6,"SPE01501127"
1.01932,19,"D",6,"SPE01500609"
0.988775,19,"H",6,"SPE01500750"
0.989404,19,"G",6,"SPE01500689"
1.02583,19,"E",6,"SPE01500614"
0.975496,19,"A",6,"SPE01504136"
1.01144,19,"E",7,"SPE01500629"
0.57956,19,"B",7,"SPE01501116"
1.01865,19,"D",7,"SPE01500643"
1.02109,19,"C",7,"SPE01500663"
0.966418,19,"A",7,"SPE01501011"
0.990014,19,"G",7,"SPE01500605"
0.982592,19,"H",7,"SPE01501119"
0.985665,19,"F",7,"SPE01501139"
1.01385,19,"C",8,"SPE01500670"
1.01273,19,"F",8,"SPE01501132"
1.01219,19,"D",8,"SPE01500645"
0.994781,19,"H",8,"SPE01501120"
0.0772711,19,"G",8,"SPE01500591"
1.00676,19,"E",8,"SPE01500624"
1.00739,19,"B",8,"SPE01501114"
0.975546,19,"A",8,"SPE01501107"
0.987959,19,"G",9,"SPE01500593"
0.967801,19,"A",9,"SPE01501117"
0.288271,19,"D",9,"SPE01500633"
1.01574,19,"E",9,"SPE01500632"
0.986133,19,"H",9,"SPE01500752"
1.01217,19,"F",9,"SPE01500673"
1.00638,19,"B",9,"SPE01501121"
1.01141,19,"C",9,"SPE01500668"
0.9881,19,"H",10,"SPE01500772"
1.0114,19,"D",10,"SPE01500634"
0.974729,19,"G",10,"SPE01500596"
0.968554,19,"A",10,"SPE01501113"
1.00964,19,"C",10,"SPE01500675"
1.01416,19,"F",10,"SPE01500601"
1.01315,19,"E",10,"SPE01503339"
1.01093,19,"B",10,"SPE01501003"
0.990235,19,"H",11,"SPE01500764"
0.973923,19,"A",11,"SPE01501125"
1.0086,19,"D",11,"SPE01500657"
1.00532,19,"E",11,"SPE01501010"
1.01184,19,"B",11,"SPE01501016"
0.0892205,19,"F",11,"SPE01500626"
0.997658,19,"G",11,"SPE01500595"
1.0134,19,"C",11,"SPE01500665"
