"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6304,"SPECMTS3","iki3"
1,5,1,"B",0.6522,"SPECMTS3","iki3"
1,5,1,"C",0.6605,"SPECMTS3","iki3"
1,5,1,"D",0.6647,"SPECMTS3","iki3"
1,5,1,"E",0.6522,"SPECMTS3","iki3"
1,5,1,"F",0.638,"SPECMTS3","iki3"
1,5,1,"G",0.6191,"SPECMTS3","iki3"
1,5,1,"H",0.634,"SPECMTS3","iki3"
1,5,2,"A",0.6355,"SPECMTS3","iki3"
1,5,2,"B",0.6683,"SPECMTS3","iki3"
1,5,2,"C",0.6741,"SPECMTS3","iki3"
1,5,2,"D",0.6916,"SPECMTS3","iki3"
1,5,2,"E",0.6608,"SPECMTS3","iki3"
1,5,2,"F",0.6628,"SPECMTS3","iki3"
1,5,2,"G",0.648,"SPECMTS3","iki3"
1,5,2,"H",0.6415,"SPECMTS3","iki3"
1,5,3,"A",0.6329,"SPECMTS3","iki3"
1,5,3,"B",0.7825,"SPECMTS3","iki3"
1,5,3,"C",0.6824,"SPECMTS3","iki3"
1,5,3,"D",0.6854,"SPECMTS3","iki3"
1,5,3,"E",0.6836,"SPECMTS3","iki3"
1,5,3,"F",0.6647,"SPECMTS3","iki3"
1,5,3,"G",0.6611,"SPECMTS3","iki3"
1,5,3,"H",0.6314,"SPECMTS3","iki3"
1,5,4,"A",0.6524,"SPECMTS3","iki3"
1,5,4,"B",0.6799,"SPECMTS3","iki3"
1,5,4,"C",0.6883,"SPECMTS3","iki3"
1,5,4,"D",0.6689,"SPECMTS3","iki3"
1,5,4,"E",0.038,"SPECMTS3","iki3"
1,5,4,"F",0.6714,"SPECMTS3","iki3"
1,5,4,"G",0.6694,"SPECMTS3","iki3"
1,5,4,"H",0.0392,"SPECMTS3","iki3"
1,5,5,"A",0.6537,"SPECMTS3","iki3"
1,5,5,"B",0.6888,"SPECMTS3","iki3"
1,5,5,"C",0.7101,"SPECMTS3","iki3"
1,5,5,"D",0.6899,"SPECMTS3","iki3"
1,5,5,"E",0.6756,"SPECMTS3","iki3"
1,5,5,"F",0.5017,"SPECMTS3","iki3"
1,5,5,"G",0.6607,"SPECMTS3","iki3"
1,5,5,"H",0.6314,"SPECMTS3","iki3"
1,5,6,"A",0.6595,"SPECMTS3","iki3"
1,5,6,"B",0.6898,"SPECMTS3","iki3"
1,5,6,"C",0.6963,"SPECMTS3","iki3"
1,5,6,"D",0.6545,"SPECMTS3","iki3"
1,5,6,"E",0.672,"SPECMTS3","iki3"
1,5,6,"F",0.6774,"SPECMTS3","iki3"
1,5,6,"G",0.6612,"SPECMTS3","iki3"
1,5,6,"H",0.6576,"SPECMTS3","iki3"
1,5,7,"A",0.6442,"SPECMTS3","iki3"
1,5,7,"B",0.6836,"SPECMTS3","iki3"
1,5,7,"C",0.6946,"SPECMTS3","iki3"
1,5,7,"D",0.4223,"SPECMTS3","iki3"
1,5,7,"E",0.7118,"SPECMTS3","iki3"
1,5,7,"F",0.4817,"SPECMTS3","iki3"
1,5,7,"G",0.6635,"SPECMTS3","iki3"
1,5,7,"H",0.6557,"SPECMTS3","iki3"
1,5,8,"A",0.6609,"SPECMTS3","iki3"
1,5,8,"B",0.6811,"SPECMTS3","iki3"
1,5,8,"C",0.6933,"SPECMTS3","iki3"
1,5,8,"D",0.3613,"SPECMTS3","iki3"
1,5,8,"E",0.6783,"SPECMTS3","iki3"
1,5,8,"F",0.6847,"SPECMTS3","iki3"
1,5,8,"G",0.6703,"SPECMTS3","iki3"
1,5,8,"H",0.6509,"SPECMTS3","iki3"
1,5,9,"A",0.6876,"SPECMTS3","iki3"
1,5,9,"B",0.6805,"SPECMTS3","iki3"
1,5,9,"C",0.6895,"SPECMTS3","iki3"
1,5,9,"D",0.3822,"SPECMTS3","iki3"
1,5,9,"E",0.2804,"SPECMTS3","iki3"
1,5,9,"F",0.6714,"SPECMTS3","iki3"
1,5,9,"G",0.6676,"SPECMTS3","iki3"
1,5,9,"H",0.663,"SPECMTS3","iki3"
1,5,10,"A",0.6731,"SPECMTS3","iki3"
1,5,10,"B",0.686,"SPECMTS3","iki3"
1,5,10,"C",0.6607,"SPECMTS3","iki3"
1,5,10,"D",0.6878,"SPECMTS3","iki3"
1,5,10,"E",0.6807,"SPECMTS3","iki3"
1,5,10,"F",0.6871,"SPECMTS3","iki3"
1,5,10,"G",0.5601,"SPECMTS3","iki3"
1,5,10,"H",0.6708,"SPECMTS3","iki3"
1,5,11,"A",0.6687,"SPECMTS3","iki3"
1,5,11,"B",0.6859,"SPECMTS3","iki3"
1,5,11,"C",0.6879,"SPECMTS3","iki3"
1,5,11,"D",0.6474,"SPECMTS3","iki3"
1,5,11,"E",0.6467,"SPECMTS3","iki3"
1,5,11,"F",0.6864,"SPECMTS3","iki3"
1,5,11,"G",0.6679,"SPECMTS3","iki3"
1,5,11,"H",0.6609,"SPECMTS3","iki3"
1,5,12,"A",0.6691,"SPECMTS3","iki3"
1,5,12,"B",0.0393,"SPECMTS3","iki3"
1,5,12,"C",0.6913,"SPECMTS3","iki3"
1,5,12,"D",0.0401,"SPECMTS3","iki3"
1,5,12,"E",0.6802,"SPECMTS3","iki3"
1,5,12,"F",0.0406,"SPECMTS3","iki3"
1,5,12,"G",0.6614,"SPECMTS3","iki3"
1,5,12,"H",0.0417,"SPECMTS3","iki3"
2,5,1,"A",0.6292,"SPECMTS3","iki3"
2,5,1,"B",0.6199,"SPECMTS3","iki3"
2,5,1,"C",0.6524,"SPECMTS3","iki3"
2,5,1,"D",0.6631,"SPECMTS3","iki3"
2,5,1,"E",0.6392,"SPECMTS3","iki3"
2,5,1,"F",0.6388,"SPECMTS3","iki3"
2,5,1,"G",0.614,"SPECMTS3","iki3"
2,5,1,"H",0.6307,"SPECMTS3","iki3"
2,5,2,"A",0.6158,"SPECMTS3","iki3"
2,5,2,"B",0.6244,"SPECMTS3","iki3"
2,5,2,"C",0.6434,"SPECMTS3","iki3"
2,5,2,"D",0.6842,"SPECMTS3","iki3"
2,5,2,"E",0.6344,"SPECMTS3","iki3"
2,5,2,"F",0.6485,"SPECMTS3","iki3"
2,5,2,"G",0.6259,"SPECMTS3","iki3"
2,5,2,"H",0.6406,"SPECMTS3","iki3"
2,5,3,"A",0.6381,"SPECMTS3","iki3"
2,5,3,"B",0.6648,"SPECMTS3","iki3"
2,5,3,"C",0.6725,"SPECMTS3","iki3"
2,5,3,"D",0.6781,"SPECMTS3","iki3"
2,5,3,"E",0.6462,"SPECMTS3","iki3"
2,5,3,"F",0.6442,"SPECMTS3","iki3"
2,5,3,"G",0.627,"SPECMTS3","iki3"
2,5,3,"H",0.6413,"SPECMTS3","iki3"
2,5,4,"A",0.6494,"SPECMTS3","iki3"
2,5,4,"B",0.6512,"SPECMTS3","iki3"
2,5,4,"C",0.6518,"SPECMTS3","iki3"
2,5,4,"D",0.6494,"SPECMTS3","iki3"
2,5,4,"E",0.0383,"SPECMTS3","iki3"
2,5,4,"F",0.6619,"SPECMTS3","iki3"
2,5,4,"G",0.6277,"SPECMTS3","iki3"
2,5,4,"H",0.0401,"SPECMTS3","iki3"
2,5,5,"A",0.6463,"SPECMTS3","iki3"
2,5,5,"B",0.6586,"SPECMTS3","iki3"
2,5,5,"C",0.687,"SPECMTS3","iki3"
2,5,5,"D",0.6781,"SPECMTS3","iki3"
2,5,5,"E",0.6572,"SPECMTS3","iki3"
2,5,5,"F",0.5272,"SPECMTS3","iki3"
2,5,5,"G",0.631,"SPECMTS3","iki3"
2,5,5,"H",0.612,"SPECMTS3","iki3"
2,5,6,"A",0.6508,"SPECMTS3","iki3"
2,5,6,"B",0.6636,"SPECMTS3","iki3"
2,5,6,"C",0.6827,"SPECMTS3","iki3"
2,5,6,"D",0.6302,"SPECMTS3","iki3"
2,5,6,"E",0.639,"SPECMTS3","iki3"
2,5,6,"F",0.6581,"SPECMTS3","iki3"
2,5,6,"G",0.653,"SPECMTS3","iki3"
2,5,6,"H",0.6374,"SPECMTS3","iki3"
2,5,7,"A",0.6512,"SPECMTS3","iki3"
2,5,7,"B",0.6516,"SPECMTS3","iki3"
2,5,7,"C",0.6743,"SPECMTS3","iki3"
2,5,7,"D",0.5272,"SPECMTS3","iki3"
2,5,7,"E",0.6945,"SPECMTS3","iki3"
2,5,7,"F",0.5235,"SPECMTS3","iki3"
2,5,7,"G",0.6566,"SPECMTS3","iki3"
2,5,7,"H",0.6453,"SPECMTS3","iki3"
2,5,8,"A",0.6521,"SPECMTS3","iki3"
2,5,8,"B",0.6678,"SPECMTS3","iki3"
2,5,8,"C",0.6759,"SPECMTS3","iki3"
2,5,8,"D",0.2905,"SPECMTS3","iki3"
2,5,8,"E",0.6655,"SPECMTS3","iki3"
2,5,8,"F",0.6523,"SPECMTS3","iki3"
2,5,8,"G",0.6543,"SPECMTS3","iki3"
2,5,8,"H",0.6433,"SPECMTS3","iki3"
