"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6509,"Lopac","whi5"
1,15,1,"B",0.6797,"Lopac","whi5"
1,15,1,"C",0.6943,"Lopac","whi5"
1,15,1,"D",0.6864,"Lopac","whi5"
1,15,1,"E",0.6856,"Lopac","whi5"
1,15,1,"F",0.6834,"Lopac","whi5"
1,15,1,"G",0.6861,"Lopac","whi5"
1,15,1,"H",0.6582,"Lopac","whi5"
1,15,2,"A",0.4758,"Lopac","whi5"
1,15,2,"B",0.5654,"Lopac","whi5"
1,15,2,"C",0.6482,"Lopac","whi5"
1,15,2,"D",0.6371,"Lopac","whi5"
1,15,2,"E",0.4498,"Lopac","whi5"
1,15,2,"F",0.5662,"Lopac","whi5"
1,15,2,"G",0.6227,"Lopac","whi5"
1,15,2,"H",0.6198,"Lopac","whi5"
1,15,3,"A",0.6229,"Lopac","whi5"
1,15,3,"B",0.6367,"Lopac","whi5"
1,15,3,"C",0.6523,"Lopac","whi5"
1,15,3,"D",0.6399,"Lopac","whi5"
1,15,3,"E",0.6403,"Lopac","whi5"
1,15,3,"F",0.6459,"Lopac","whi5"
1,15,3,"G",0.638,"Lopac","whi5"
1,15,3,"H",0.6322,"Lopac","whi5"
1,15,4,"A",0.6354,"Lopac","whi5"
1,15,4,"B",0.6422,"Lopac","whi5"
1,15,4,"C",0.6443,"Lopac","whi5"
1,15,4,"D",0.643,"Lopac","whi5"
1,15,4,"E",0.6212,"Lopac","whi5"
1,15,4,"F",0.4286,"Lopac","whi5"
1,15,4,"G",0.6306,"Lopac","whi5"
1,15,4,"H",0.6278,"Lopac","whi5"
1,15,5,"A",0.6349,"Lopac","whi5"
1,15,5,"B",0.6483,"Lopac","whi5"
1,15,5,"C",0.6955,"Lopac","whi5"
1,15,5,"D",0.638,"Lopac","whi5"
1,15,5,"E",0.0439,"Lopac","whi5"
1,15,5,"F",0.6845,"Lopac","whi5"
1,15,5,"G",0.6125,"Lopac","whi5"
1,15,5,"H",0.6327,"Lopac","whi5"
1,15,6,"A",0.629,"Lopac","whi5"
1,15,6,"B",0.6406,"Lopac","whi5"
1,15,6,"C",0.6399,"Lopac","whi5"
1,15,6,"D",0.5171,"Lopac","whi5"
1,15,6,"E",0.6408,"Lopac","whi5"
1,15,6,"F",0.4865,"Lopac","whi5"
1,15,6,"G",0.6206,"Lopac","whi5"
1,15,6,"H",0.6105,"Lopac","whi5"
1,15,7,"A",0.6084,"Lopac","whi5"
1,15,7,"B",0.638,"Lopac","whi5"
1,15,7,"C",0.6001,"Lopac","whi5"
1,15,7,"D",0.6727,"Lopac","whi5"
1,15,7,"E",0.6337,"Lopac","whi5"
1,15,7,"F",0.6148,"Lopac","whi5"
1,15,7,"G",0.7002,"Lopac","whi5"
1,15,7,"H",0.6039,"Lopac","whi5"
1,15,8,"A",0.5436,"Lopac","whi5"
1,15,8,"B",0.624,"Lopac","whi5"
1,15,8,"C",0.6245,"Lopac","whi5"
1,15,8,"D",0.5906,"Lopac","whi5"
1,15,8,"E",0.6303,"Lopac","whi5"
1,15,8,"F",0.6136,"Lopac","whi5"
1,15,8,"G",0.6149,"Lopac","whi5"
1,15,8,"H",0.6209,"Lopac","whi5"
1,15,9,"A",0.6061,"Lopac","whi5"
1,15,9,"B",0.6312,"Lopac","whi5"
1,15,9,"C",0.614,"Lopac","whi5"
1,15,9,"D",0.6191,"Lopac","whi5"
1,15,9,"E",0.612,"Lopac","whi5"
1,15,9,"F",0.6096,"Lopac","whi5"
1,15,9,"G",0.6135,"Lopac","whi5"
1,15,9,"H",0.6121,"Lopac","whi5"
1,15,10,"A",0.594,"Lopac","whi5"
1,15,10,"B",0.639,"Lopac","whi5"
1,15,10,"C",0.6362,"Lopac","whi5"
1,15,10,"D",0.6385,"Lopac","whi5"
1,15,10,"E",0.6209,"Lopac","whi5"
1,15,10,"F",0.6238,"Lopac","whi5"
1,15,10,"G",0.6134,"Lopac","whi5"
1,15,10,"H",0.511,"Lopac","whi5"
1,15,11,"A",0.5966,"Lopac","whi5"
1,15,11,"B",0.6267,"Lopac","whi5"
1,15,11,"C",0.6313,"Lopac","whi5"
1,15,11,"D",0.6377,"Lopac","whi5"
1,15,11,"E",0.6146,"Lopac","whi5"
1,15,11,"F",0.6198,"Lopac","whi5"
1,15,11,"G",0.6152,"Lopac","whi5"
1,15,11,"H",0.5948,"Lopac","whi5"
1,15,12,"A",0.4125,"Lopac","whi5"
1,15,12,"B",0.0465,"Lopac","whi5"
1,15,12,"C",0.4691,"Lopac","whi5"
1,15,12,"D",0.0466,"Lopac","whi5"
1,15,12,"E",0.3673,"Lopac","whi5"
1,15,12,"F",0.0452,"Lopac","whi5"
1,15,12,"G",0.5191,"Lopac","whi5"
1,15,12,"H",0.0492,"Lopac","whi5"
2,15,1,"A",0.6758,"Lopac","whi5"
2,15,1,"B",0.6974,"Lopac","whi5"
2,15,1,"C",0.6966,"Lopac","whi5"
2,15,1,"D",0.6917,"Lopac","whi5"
2,15,1,"E",0.6846,"Lopac","whi5"
2,15,1,"F",0.6954,"Lopac","whi5"
2,15,1,"G",0.6783,"Lopac","whi5"
2,15,1,"H",0.6511,"Lopac","whi5"
2,15,2,"A",0.4787,"Lopac","whi5"
2,15,2,"B",0.5843,"Lopac","whi5"
2,15,2,"C",0.6329,"Lopac","whi5"
2,15,2,"D",0.6397,"Lopac","whi5"
2,15,2,"E",0.4599,"Lopac","whi5"
2,15,2,"F",0.5744,"Lopac","whi5"
2,15,2,"G",0.617,"Lopac","whi5"
2,15,2,"H",0.5923,"Lopac","whi5"
2,15,3,"A",0.6304,"Lopac","whi5"
2,15,3,"B",0.6403,"Lopac","whi5"
2,15,3,"C",0.6484,"Lopac","whi5"
2,15,3,"D",0.6409,"Lopac","whi5"
2,15,3,"E",0.6383,"Lopac","whi5"
2,15,3,"F",0.6268,"Lopac","whi5"
2,15,3,"G",0.6227,"Lopac","whi5"
2,15,3,"H",0.6051,"Lopac","whi5"
2,15,4,"A",0.6262,"Lopac","whi5"
2,15,4,"B",0.6508,"Lopac","whi5"
2,15,4,"C",0.6482,"Lopac","whi5"
2,15,4,"D",0.6362,"Lopac","whi5"
2,15,4,"E",0.6086,"Lopac","whi5"
2,15,4,"F",0.43,"Lopac","whi5"
2,15,4,"G",0.6328,"Lopac","whi5"
2,15,4,"H",0.5948,"Lopac","whi5"
2,15,5,"A",0.639,"Lopac","whi5"
2,15,5,"B",0.6577,"Lopac","whi5"
2,15,5,"C",0.6403,"Lopac","whi5"
2,15,5,"D",0.6435,"Lopac","whi5"
2,15,5,"E",0.0453,"Lopac","whi5"
2,15,5,"F",0.6515,"Lopac","whi5"
2,15,5,"G",0.64,"Lopac","whi5"
2,15,5,"H",0.6078,"Lopac","whi5"
2,15,6,"A",0.6236,"Lopac","whi5"
2,15,6,"B",0.6367,"Lopac","whi5"
2,15,6,"C",0.6416,"Lopac","whi5"
2,15,6,"D",0.5165,"Lopac","whi5"
2,15,6,"E",0.6289,"Lopac","whi5"
2,15,6,"F",0.5514,"Lopac","whi5"
2,15,6,"G",0.6229,"Lopac","whi5"
2,15,6,"H",0.597,"Lopac","whi5"
2,15,7,"A",0.6157,"Lopac","whi5"
2,15,7,"B",0.6348,"Lopac","whi5"
2,15,7,"C",0.5703,"Lopac","whi5"
2,15,7,"D",0.6282,"Lopac","whi5"
2,15,7,"E",0.6415,"Lopac","whi5"
2,15,7,"F",0.6345,"Lopac","whi5"
2,15,7,"G",0.6135,"Lopac","whi5"
2,15,7,"H",0.5895,"Lopac","whi5"
2,15,8,"A",0.5523,"Lopac","whi5"
2,15,8,"B",0.6329,"Lopac","whi5"
2,15,8,"C",0.6335,"Lopac","whi5"
2,15,8,"D",0.5867,"Lopac","whi5"
2,15,8,"E",0.6201,"Lopac","whi5"
2,15,8,"F",0.6297,"Lopac","whi5"
2,15,8,"G",0.6136,"Lopac","whi5"
2,15,8,"H",0.5932,"Lopac","whi5"
2,15,9,"A",0.5765,"Lopac","whi5"
2,15,9,"B",0.6392,"Lopac","whi5"
2,15,9,"C",0.6266,"Lopac","whi5"
2,15,9,"D",0.6165,"Lopac","whi5"
2,15,9,"E",0.608,"Lopac","whi5"
2,15,9,"F",0.5853,"Lopac","whi5"
2,15,9,"G",0.6121,"Lopac","whi5"
2,15,9,"H",0.5786,"Lopac","whi5"
2,15,10,"A",0.5595,"Lopac","whi5"
2,15,10,"B",0.6392,"Lopac","whi5"
2,15,10,"C",0.6229,"Lopac","whi5"
2,15,10,"D",0.6232,"Lopac","whi5"
2,15,10,"E",0.6108,"Lopac","whi5"
2,15,10,"F",0.63,"Lopac","whi5"
2,15,10,"G",0.6178,"Lopac","whi5"
2,15,10,"H",0.4982,"Lopac","whi5"
2,15,11,"A",0.6208,"Lopac","whi5"
2,15,11,"B",0.6262,"Lopac","whi5"
2,15,11,"C",0.6369,"Lopac","whi5"
2,15,11,"D",0.6297,"Lopac","whi5"
2,15,11,"E",0.6072,"Lopac","whi5"
2,15,11,"F",0.6282,"Lopac","whi5"
2,15,11,"G",0.6142,"Lopac","whi5"
2,15,11,"H",0.5761,"Lopac","whi5"
2,15,12,"A",0.064,"Lopac","whi5"
2,15,12,"B",0.0469,"Lopac","whi5"
2,15,12,"C",0.5455,"Lopac","whi5"
2,15,12,"D",0.0459,"Lopac","whi5"
2,15,12,"E",0.5419,"Lopac","whi5"
2,15,12,"F",0.0463,"Lopac","whi5"
2,15,12,"G",0.4656,"Lopac","whi5"
2,15,12,"H",0.0478,"Lopac","whi5"
