"value","plate","row","col","cid"
1.01679,25,"E",2,"SPE00350025"
0.977307,25,"H",2,"SPE01500649"
0.648338,25,"C",2,"SPE00201507"
1.0066,25,"B",2,"SPE00201727"
0.941503,25,"F",2,"SPE00330041"
0.99906,25,"D",2,"SPE00210925"
0.987669,25,"G",2,"SPE00330027"
0.952176,25,"A",2,"SPE00200848"
0.93639,25,"D",3,"SPE00211009"
0.991305,25,"G",3,"SPE00330066"
1.03225,25,"B",3,"SPE00210014"
0.915568,25,"E",3,"SPE00330086"
1.01704,25,"F",3,"SPE00330042"
0.97838,25,"H",3,"SPE01501179"
1.01776,25,"C",3,"SPE10101011"
0.458798,25,"A",3,"SPE00200883"
0.932444,25,"A",4,"SPE00201083"
0.953049,25,"D",4,"SPE00211076"
0.967575,25,"H",4,"SPE01504235"
0.958224,25,"F",4,"SPE00330048"
1.02374,25,"C",4,"SPE01504609"
0.995126,25,"G",4,"SPE00330032"
0.999246,25,"B",4,"SPE00210211"
1.01724,25,"E",4,"SPE01900006"
0.95623,25,"G",5,"SPE00330037"
1.01978,25,"C",5,"SPE01504610"
0.987744,25,"E",5,"SPE00330070"
0.956428,25,"H",5,"SPE01501173"
0.997433,25,"F",5,"SPE01500822"
1.01913,25,"A",5,"SPE00201154"
0.977271,25,"B",5,"SPE00210296"
1.03019,25,"D",5,"SPE00211097"
0.0615667,25,"H",6,"SPE01503200"
0.732051,25,"E",6,"SPE00330076"
1.02241,25,"F",6,"SPE01501129"
1.01055,25,"B",6,"SPE00210477"
0.960322,25,"G",6,"SPE00307023"
1.02617,25,"C",6,"SPE01504608"
0.97632,25,"A",6,"SPE00201177"
1.04868,25,"D",6,"SPE00211949"
0.985136,25,"A",7,"SPE00201662"
1.00194,25,"E",7,"SPE00330072"
1.02197,25,"C",7,"SPE01504611"
0.968894,25,"H",7,"SPE01504226"
0.367004,25,"B",7,"SPE00210505"
1.01718,25,"D",7,"SPE00212061"
0.983388,25,"G",7,"SPE00330018"
0.963023,25,"F",7,"SPE00330022"
0.808912,25,"E",8,"SPE01504216"
0.998088,25,"F",8,"SPE01503304"
0.939368,25,"A",8,"SPE00201697"
1.02562,25,"C",8,"SPE01504602"
0.96018,25,"H",8,"SPE01501140"
1.0336,25,"D",8,"SPE02300357"
0.592214,25,"B",8,"SPE00210515"
0.639483,25,"G",8,"SPE00240429"
0.877723,25,"H",9,"SPE00305025"
0.993598,25,"F",9,"SPE00330040"
1.0026,25,"C",9,"SPE01504603"
0.970992,25,"B",9,"SPE00240673"
0.988726,25,"G",9,"SPE00240437"
0.996378,25,"A",9,"SPE00201538"
1.00921,25,"D",9,"SPE02300345"
1.0004,25,"E",9,"SPE01500352"
0.852995,25,"A",10,"SPE00201315"
0.998606,25,"E",10,"SPE00330062"
0.976128,25,"H",10,"SPE01501146"
1.0075,25,"F",10,"SPE00330026"
1.01274,25,"D",10,"SPE02300220"
1.00942,25,"G",10,"SPE00202130"
1.00483,25,"C",10,"SPE00210556"
0.933345,25,"B",10,"SPE01505176"
1.01423,25,"E",11,"SPE02300347"
1.00734,25,"G",11,"SPE01503933"
0.974819,25,"F",11,"SPE00201320"
0.57743,25,"H",11,"SPE00211468"
0.995386,25,"D",11,"SPE00203032"
0.9,25,"C",11,"SPE00210599"
0.972956,25,"B",11,"SPE00200433"
0.963996,25,"A",11,"SPE01505485"
