"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00434",0.366814,0.366814,0,0.454184,1.0095,0
"LOPAC 00981",-0.437873,-0.437873,0,0.662452,0.988442,0
"LOPAC 00980",0.0575115,0.0575115,0,0.954176,1.00152,0
"LOPAC 00979",-0.228754,-0.228754,0,0.819062,0.99397,0
"LOPAC 00383",0.265694,0.265694,0,0.666764,1.0071,0
"LOPAC 00121",1.10584,1.10584,0,0.333122,1.02926,0
"LOPAC 00045",0.503733,0.503733,0,0.638234,1.01336,0
"LOPAC 01347",-1.02302,-1.02302,0,0.4192,0.972883,0
"LOPAC 00059",1.12491,1.12491,0,0.404646,1.02983,0
"LOPAC 00983",-0.509387,-0.509387,0,0.626042,0.98651,0
"LOPAC 00605",-0.613992,-0.613992,0,0.586668,0.983924,0
"LOPAC 00984",-0.277674,-0.277674,0,0.78151,0.992692,0
"LOPAC 00985",0.656064,0.656064,0,0.544288,1.01721,0
"LOPAC 00511",0.625075,0.625075,0,0.566284,1.01639,0
"LOPAC 00982",0.332067,0.332067,0,0.743088,1.00879,0
"LOPAC 00006",0.269092,0.269092,0,0.788014,1.00708,0
"LOPAC 00553",-0.0284851,-0.0284851,0,0.70545,0.999168,0
"LOPAC 00115",-0.445477,-0.445477,0,0.672818,0.988329,0
"LOPAC 00988",1.23947,1.23947,0,0.225866,1.03272,0
"LOPAC 00584",-0.655468,-0.655468,0,0.54389,0.982809,0
"LOPAC 01348",-0.35651,-0.35651,0,0.730324,0.990547,0
"LOPAC 00987",-0.0269686,-0.0269686,0,0.646706,0.99919,0
"LOPAC 00441",0.173208,0.173208,0,0.667016,1.00447,0
"LOPAC 00986",-1.8968,-1.8968,0,0.159772,0.950198,0
"LOPAC 00122",-0.428314,-0.428314,0,0.536332,0.988565,0
"LOPAC 00046",-0.190932,-0.190932,0,0.514174,0.995111,0
"LOPAC 00315",0.636237,0.636237,0,0.572234,1.01666,0
"LOPAC 00440",0.240623,0.240623,0,0.809852,1.00634,0
"LOPAC 00200",-0.204314,-0.204314,0,0.700536,0.99453,0
"LOPAC 00991",0.227212,0.227212,0,0.503142,1.00614,0
"LOPAC 00124",0.770518,0.770518,0,0.517496,1.02044,0
"LOPAC 00989",0.418709,0.418709,0,0.527018,1.01118,0
"LOPAC 00993",1.81001,1.81001,0,0.252816,1.04795,0
"LOPAC 00606",-0.234826,-0.234826,0,0.81681,0.993846,0
"LOPAC 00990",-1.04032,-1.04032,0,0.376508,0.972706,0
"LOPAC 00992",0.119921,0.119921,0,0.50778,1.00302,0
"LOPAC 00597",0.240183,0.240183,0,0.81047,1.00632,0
"LOPAC 00047",-0.277776,-0.277776,0,0.78192,0.992697,0
"LOPAC 00385",-0.851118,-0.851118,0,0.420404,0.977495,0
"LOPAC 00125",-0.0225459,-0.0225459,0,0.85138,0.999446,0
"LOPAC 00608",-33.7153,-33.7153,0,0,0.111392,0
"LOPAC 00997",0.450447,0.450447,0,0.678626,1.01197,0
"LOPAC 00996",-0.253354,-0.253354,0,0.671852,0.993417,0
"LOPAC 00995",0.100934,0.100934,0,0.740212,1.00259,0
"LOPAC 00994",-0.360583,-0.360583,0,0.718562,0.990503,0
"LOPAC 00288",0.452628,0.452628,0,0.651936,1.01195,0
"LOPAC 00371",0.66738,0.66738,0,0.505142,1.01758,0
"LOPAC 00372",0.874594,0.874594,0,0.499304,1.02326,0
"LOPAC 00999",-0.253598,-0.253598,0,0.800504,0.993334,0
"LOPAC 01002",0.569115,0.569115,0,0.445692,1.01481,0
"LOPAC 01001",-0.619945,-0.619945,0,0.596714,0.983522,0
"LOPAC 01000",-0.465488,-0.465488,0,0.34069,0.987503,0
"LOPAC 01004",0.48539,0.48539,0,0.472502,1.01297,0
"LOPAC 00998",-1.43486,-1.43486,0,0.233778,0.96232,0
"LOPAC 01310",-0.136525,-0.136525,0,0.891562,0.996413,0
"LOPAC 01003",0.643728,0.643728,0,0.559154,1.01706,0
"LOPAC 01008",0.790677,0.790677,0,0.48934,1.02095,0
"LOPAC 01311",-0.107827,-0.107827,0,0.914444,0.99714,0
"LOPAC 01324",-1.42314,-1.42314,0,0.16269,0.962447,0
"LOPAC 01007",0.573698,0.573698,0,0.616652,1.01523,0
"LOPAC 01006",0.0209092,0.0209092,0,0.983318,1.00055,0
"LOPAC 01005",-0.799869,-0.799869,0,0.478712,0.97881,0
"LOPAC 00444",0.490011,0.490011,0,0.63094,1.01296,0
"LOPAC 00532",0.807234,0.807234,0,0.420528,1.02129,0
"LOPAC 00201",0.0980236,0.0980236,0,0.876978,1.00262,0
"LOPAC 00048",-0.66047,-0.66047,0,0.529852,0.982523,0
"LOPAC 01014",1.41807,1.41807,0,0.201332,1.03748,0
"LOPAC 01013",-0.339253,-0.339253,0,0.734452,0.991062,0
"LOPAC 01012",-0.116659,-0.116659,0,0.673566,0.997017,0
"LOPAC 01011",0.319754,0.319754,0,0.730658,1.00835,0
"LOPAC 01010",-0.536037,-0.536037,0,0.59686,0.985907,0
"LOPAC 01009",-1.06474,-1.06474,0,0.456028,0.971744,0
"LOPAC 01016",1.21019,1.21019,0,0.318716,1.03204,0
"LOPAC 01020",0.415944,0.415944,0,0.503056,1.01112,0
"LOPAC 01019",0.00706892,0.00706892,0,0.765684,1.00012,0
"LOPAC 01018",-2.45913,-2.45913,0,0.0362004,0.935044,0
"LOPAC 01017",-2.21036,-2.21036,0,0.0314532,0.941792,0
"LOPAC 00049",0.550687,0.550687,0,0.600414,1.01458,0
"LOPAC 01015",-0.365952,-0.365952,0,0.676606,0.990258,0
"LOPAC 01349",-0.686464,-0.686464,0,0.513686,0.981838,0
