"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.633,"SPECMTS3","lat1"
1,1,1,"B",0.6631,"SPECMTS3","lat1"
1,1,1,"C",0.6666,"SPECMTS3","lat1"
1,1,1,"D",0.6779,"SPECMTS3","lat1"
1,1,1,"E",0.6526,"SPECMTS3","lat1"
1,1,1,"F",0.6475,"SPECMTS3","lat1"
1,1,1,"G",0.6425,"SPECMTS3","lat1"
1,1,1,"H",0.6427,"SPECMTS3","lat1"
1,1,2,"A",0.6586,"SPECMTS3","lat1"
1,1,2,"B",0.6768,"SPECMTS3","lat1"
1,1,2,"C",0.6788,"SPECMTS3","lat1"
1,1,2,"D",0.6833,"SPECMTS3","lat1"
1,1,2,"E",0.6718,"SPECMTS3","lat1"
1,1,2,"F",0.6777,"SPECMTS3","lat1"
1,1,2,"G",0.6744,"SPECMTS3","lat1"
1,1,2,"H",0.5576,"SPECMTS3","lat1"
1,1,3,"A",0.665,"SPECMTS3","lat1"
1,1,3,"B",0.6937,"SPECMTS3","lat1"
1,1,3,"C",0.6837,"SPECMTS3","lat1"
1,1,3,"D",0.6938,"SPECMTS3","lat1"
1,1,3,"E",0.6713,"SPECMTS3","lat1"
1,1,3,"F",0.6797,"SPECMTS3","lat1"
1,1,3,"G",0.6772,"SPECMTS3","lat1"
1,1,3,"H",0.5739,"SPECMTS3","lat1"
1,1,4,"A",0.6711,"SPECMTS3","lat1"
1,1,4,"B",0.6591,"SPECMTS3","lat1"
1,1,4,"C",0.6953,"SPECMTS3","lat1"
1,1,4,"D",0.6904,"SPECMTS3","lat1"
1,1,4,"E",0.6876,"SPECMTS3","lat1"
1,1,4,"F",0.6814,"SPECMTS3","lat1"
1,1,4,"G",0.675,"SPECMTS3","lat1"
1,1,4,"H",0.6669,"SPECMTS3","lat1"
1,1,5,"A",0.0411,"SPECMTS3","lat1"
1,1,5,"B",0.0432,"SPECMTS3","lat1"
1,1,5,"C",0.6971,"SPECMTS3","lat1"
1,1,5,"D",0.7023,"SPECMTS3","lat1"
1,1,5,"E",0.6458,"SPECMTS3","lat1"
1,1,5,"F",0.6846,"SPECMTS3","lat1"
1,1,5,"G",0.4467,"SPECMTS3","lat1"
1,1,5,"H",0.6701,"SPECMTS3","lat1"
1,1,6,"A",0.6834,"SPECMTS3","lat1"
1,1,6,"B",0.6977,"SPECMTS3","lat1"
1,1,6,"C",0.7097,"SPECMTS3","lat1"
1,1,6,"D",0.7005,"SPECMTS3","lat1"
1,1,6,"E",0.4494,"SPECMTS3","lat1"
1,1,6,"F",0.6713,"SPECMTS3","lat1"
1,1,6,"G",0.6776,"SPECMTS3","lat1"
1,1,6,"H",0.669,"SPECMTS3","lat1"
1,1,7,"A",0.6798,"SPECMTS3","lat1"
1,1,7,"B",0.6923,"SPECMTS3","lat1"
1,1,7,"C",0.6937,"SPECMTS3","lat1"
1,1,7,"D",0.7042,"SPECMTS3","lat1"
1,1,7,"E",0.6738,"SPECMTS3","lat1"
1,1,7,"F",0.6821,"SPECMTS3","lat1"
1,1,7,"G",0.6733,"SPECMTS3","lat1"
1,1,7,"H",0.6759,"SPECMTS3","lat1"
1,1,8,"A",0.6812,"SPECMTS3","lat1"
1,1,8,"B",0.694,"SPECMTS3","lat1"
1,1,8,"C",0.6958,"SPECMTS3","lat1"
1,1,8,"D",0.6872,"SPECMTS3","lat1"
1,1,8,"E",0.6846,"SPECMTS3","lat1"
1,1,8,"F",0.6801,"SPECMTS3","lat1"
1,1,8,"G",0.6768,"SPECMTS3","lat1"
1,1,8,"H",0.6582,"SPECMTS3","lat1"
1,1,9,"A",0.6494,"SPECMTS3","lat1"
1,1,9,"B",0.6884,"SPECMTS3","lat1"
1,1,9,"C",0.6901,"SPECMTS3","lat1"
1,1,9,"D",0.6915,"SPECMTS3","lat1"
1,1,9,"E",0.5841,"SPECMTS3","lat1"
1,1,9,"F",0.6832,"SPECMTS3","lat1"
1,1,9,"G",0.6769,"SPECMTS3","lat1"
1,1,9,"H",0.6784,"SPECMTS3","lat1"
1,1,10,"A",0.6507,"SPECMTS3","lat1"
1,1,10,"B",0.6912,"SPECMTS3","lat1"
1,1,10,"C",0.6925,"SPECMTS3","lat1"
1,1,10,"D",0.6878,"SPECMTS3","lat1"
1,1,10,"E",0.6917,"SPECMTS3","lat1"
1,1,10,"F",0.6834,"SPECMTS3","lat1"
1,1,10,"G",0.6894,"SPECMTS3","lat1"
1,1,10,"H",0.6632,"SPECMTS3","lat1"
1,1,11,"A",0.6687,"SPECMTS3","lat1"
1,1,11,"B",0.687,"SPECMTS3","lat1"
1,1,11,"C",0.703,"SPECMTS3","lat1"
1,1,11,"D",0.749,"SPECMTS3","lat1"
1,1,11,"E",0.0421,"SPECMTS3","lat1"
1,1,11,"F",0.6873,"SPECMTS3","lat1"
1,1,11,"G",0.682,"SPECMTS3","lat1"
1,1,11,"H",0.6686,"SPECMTS3","lat1"
1,1,12,"A",0.6652,"SPECMTS3","lat1"
1,1,12,"B",0.0404,"SPECMTS3","lat1"
1,1,12,"C",0.6918,"SPECMTS3","lat1"
1,1,12,"D",0.0349,"SPECMTS3","lat1"
1,1,12,"E",0.6685,"SPECMTS3","lat1"
1,1,12,"F",0.0399,"SPECMTS3","lat1"
1,1,12,"G",0.6654,"SPECMTS3","lat1"
1,1,12,"H",0.0405,"SPECMTS3","lat1"
2,1,1,"A",0.6431,"SPECMTS3","lat1"
2,1,1,"B",0.6602,"SPECMTS3","lat1"
2,1,1,"C",0.6709,"SPECMTS3","lat1"
2,1,1,"D",0.6726,"SPECMTS3","lat1"
2,1,1,"E",0.6653,"SPECMTS3","lat1"
2,1,1,"F",0.6425,"SPECMTS3","lat1"
2,1,1,"G",0.65,"SPECMTS3","lat1"
2,1,1,"H",0.629,"SPECMTS3","lat1"
2,1,2,"A",0.6636,"SPECMTS3","lat1"
2,1,2,"B",0.6831,"SPECMTS3","lat1"
2,1,2,"C",0.6903,"SPECMTS3","lat1"
2,1,2,"D",0.6909,"SPECMTS3","lat1"
2,1,2,"E",0.6806,"SPECMTS3","lat1"
2,1,2,"F",0.6792,"SPECMTS3","lat1"
2,1,2,"G",0.6834,"SPECMTS3","lat1"
2,1,2,"H",0.5484,"SPECMTS3","lat1"
2,1,3,"A",0.6686,"SPECMTS3","lat1"
2,1,3,"B",0.6974,"SPECMTS3","lat1"
2,1,3,"C",0.6932,"SPECMTS3","lat1"
2,1,3,"D",0.6977,"SPECMTS3","lat1"
2,1,3,"E",0.6943,"SPECMTS3","lat1"
2,1,3,"F",0.6932,"SPECMTS3","lat1"
2,1,3,"G",0.6882,"SPECMTS3","lat1"
2,1,3,"H",0.5757,"SPECMTS3","lat1"
2,1,4,"A",0.6722,"SPECMTS3","lat1"
2,1,4,"B",0.6524,"SPECMTS3","lat1"
2,1,4,"C",0.7056,"SPECMTS3","lat1"
2,1,4,"D",0.6999,"SPECMTS3","lat1"
2,1,4,"E",0.6902,"SPECMTS3","lat1"
2,1,4,"F",0.6806,"SPECMTS3","lat1"
2,1,4,"G",0.6829,"SPECMTS3","lat1"
2,1,4,"H",0.6711,"SPECMTS3","lat1"
2,1,5,"A",0.0403,"SPECMTS3","lat1"
2,1,5,"B",0.0418,"SPECMTS3","lat1"
2,1,5,"C",0.707,"SPECMTS3","lat1"
2,1,5,"D",0.7088,"SPECMTS3","lat1"
2,1,5,"E",0.6469,"SPECMTS3","lat1"
2,1,5,"F",0.6928,"SPECMTS3","lat1"
2,1,5,"G",0.4541,"SPECMTS3","lat1"
2,1,5,"H",0.6698,"SPECMTS3","lat1"
2,1,6,"A",0.6802,"SPECMTS3","lat1"
2,1,6,"B",0.699,"SPECMTS3","lat1"
2,1,6,"C",0.7152,"SPECMTS3","lat1"
2,1,6,"D",0.7032,"SPECMTS3","lat1"
2,1,6,"E",0.4803,"SPECMTS3","lat1"
2,1,6,"F",0.689,"SPECMTS3","lat1"
2,1,6,"G",0.6801,"SPECMTS3","lat1"
2,1,6,"H",0.6772,"SPECMTS3","lat1"
2,1,7,"A",0.6741,"SPECMTS3","lat1"
2,1,7,"B",0.6889,"SPECMTS3","lat1"
2,1,7,"C",0.7016,"SPECMTS3","lat1"
2,1,7,"D",0.6979,"SPECMTS3","lat1"
2,1,7,"E",0.6853,"SPECMTS3","lat1"
2,1,7,"F",0.6847,"SPECMTS3","lat1"
2,1,7,"G",0.6785,"SPECMTS3","lat1"
2,1,7,"H",0.6659,"SPECMTS3","lat1"
2,1,8,"A",0.6799,"SPECMTS3","lat1"
2,1,8,"B",0.6859,"SPECMTS3","lat1"
2,1,8,"C",0.6907,"SPECMTS3","lat1"
2,1,8,"D",0.694,"SPECMTS3","lat1"
2,1,8,"E",0.6828,"SPECMTS3","lat1"
2,1,8,"F",0.6919,"SPECMTS3","lat1"
2,1,8,"G",0.6828,"SPECMTS3","lat1"
2,1,8,"H",0.6746,"SPECMTS3","lat1"
2,1,9,"A",0.6235,"SPECMTS3","lat1"
2,1,9,"B",0.6775,"SPECMTS3","lat1"
2,1,9,"C",0.6768,"SPECMTS3","lat1"
2,1,9,"D",0.6908,"SPECMTS3","lat1"
2,1,9,"E",0.5786,"SPECMTS3","lat1"
2,1,9,"F",0.6925,"SPECMTS3","lat1"
2,1,9,"G",0.687,"SPECMTS3","lat1"
2,1,9,"H",0.6831,"SPECMTS3","lat1"
2,1,10,"A",0.6343,"SPECMTS3","lat1"
2,1,10,"B",0.6851,"SPECMTS3","lat1"
2,1,10,"C",0.6905,"SPECMTS3","lat1"
2,1,10,"D",0.6886,"SPECMTS3","lat1"
2,1,10,"E",0.6947,"SPECMTS3","lat1"
2,1,10,"F",0.6824,"SPECMTS3","lat1"
2,1,10,"G",0.6744,"SPECMTS3","lat1"
2,1,10,"H",0.6751,"SPECMTS3","lat1"
2,1,11,"A",0.6733,"SPECMTS3","lat1"
2,1,11,"B",0.6842,"SPECMTS3","lat1"
2,1,11,"C",0.6928,"SPECMTS3","lat1"
2,1,11,"D",0.744,"SPECMTS3","lat1"
2,1,11,"E",0.0421,"SPECMTS3","lat1"
2,1,11,"F",0.6934,"SPECMTS3","lat1"
2,1,11,"G",0.6737,"SPECMTS3","lat1"
2,1,11,"H",0.6738,"SPECMTS3","lat1"
2,1,12,"A",0.6716,"SPECMTS3","lat1"
2,1,12,"B",0.0414,"SPECMTS3","lat1"
2,1,12,"C",0.685,"SPECMTS3","lat1"
2,1,12,"D",0.0407,"SPECMTS3","lat1"
2,1,12,"E",0.6863,"SPECMTS3","lat1"
2,1,12,"F",0.0409,"SPECMTS3","lat1"
2,1,12,"G",0.6944,"SPECMTS3","lat1"
2,1,12,"H",0.0403,"SPECMTS3","lat1"
