"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",-44.6595,-44.6595,0,0,0.0687427,0
"LOPAC 00891",-44.3667,-44.3667,0,0,0.0748469,0
"LOPAC 00890",-3.7283,-3.7283,0,0.00034018,0.922253,0
"LOPAC 00884",1.72659,1.72659,0,0.336436,1.03599,0
"LOPAC 00885",1.32614,1.32614,0,0.174629,1.02763,0
"LOPAC 00887",1.90719,1.90719,0,0.265108,1.03976,0
"LOPAC 00888",1.28148,1.28148,0,0.2029,1.02672,0
"LOPAC 00897",0.191904,0.191904,0,0.849718,1.004,0
"LOPAC 00895",0.0466942,0.0466942,0,0.634992,1.00097,0
"LOPAC 00894",0.163832,0.163832,0,0.816138,1.00341,0
"LOPAC 00893",0.746096,0.746096,0,0.490552,1.01555,0
"LOPAC 00892",-44.9112,-44.9112,0,0,0.0634914,0
"LOPAC 00595",-9.578,-9.578,0,8.78338e-16,0.800259,0
"LOPAC 00898",0.363626,0.363626,0,0.719264,1.00758,0
"LOPAC 00114",0.525554,0.525554,0,0.621298,1.01096,0
"LOPAC 00899",0.096867,0.096867,0,0.52942,1.00201,0
"LOPAC 00614",-0.150302,-0.150302,0,0.606798,0.996871,0
"LOPAC 00903",0.311982,0.311982,0,0.761168,1.00651,0
"LOPAC 00227",0.103098,0.103098,0,0.707534,1.00215,0
"LOPAC 00901",0.211615,0.211615,0,0.834242,1.00441,0
"LOPAC 00902",-0.118497,-0.118497,0,0.719652,0.997533,0
"LOPAC 00900",0.509457,0.509457,0,0.61102,1.01062,0
"LOPAC 00189",1.01939,1.01939,0,0.420166,1.02125,0
"LOPAC 00907",-0.74554,-0.74554,0,0.461658,0.984452,0
"LOPAC 00906",0.382145,0.382145,0,0.711806,1.00797,0
"LOPAC 00905",-0.0374499,-0.0374499,0,0.844782,0.999217,0
"LOPAC 00904",-1.61508,-1.61508,0,0.176871,0.966315,0
"LOPAC 00282",-0.861025,-0.861025,0,0.4171,0.982049,0
"LOPAC 00908",1.27919,1.27919,0,0.243866,1.02667,0
"LOPAC 00351",-0.721676,-0.721676,0,0.435898,0.984961,0
"LOPAC 00043",0.318394,0.318394,0,0.752292,1.00664,0
"LOPAC 00909",-0.0280349,-0.0280349,0,0.8077,0.999413,0
"LOPAC 00911",-0.527252,-0.527252,0,0.366376,0.988995,0
"LOPAC 00285",0.726437,0.726437,0,0.48913,1.01514,0
"LOPAC 00912",-1.14759,-1.14759,0,0.304536,0.976075,0
"LOPAC 00910",-0.45845,-0.45845,0,0.672174,0.990445,0
"LOPAC 01306",1.2506,1.2506,0,0.241564,1.02608,0
"LOPAC 00593",0.29143,0.29143,0,0.774016,1.00608,0
"LOPAC 00044",1.05598,1.05598,0,0.312388,1.02202,0
"LOPAC 00913",-0.112873,-0.112873,0,0.839362,0.997644,0
"LOPAC 00914",-0.702357,-0.702357,0,0.490282,0.985356,0
"LOPAC 00915",0.700551,0.700551,0,0.491496,1.01461,0
"LOPAC 00917",-0.651736,-0.651736,0,0.527214,0.986407,0
"LOPAC 00617",0.521664,0.521664,0,0.626574,1.01088,0
"LOPAC 00918",0.829232,0.829232,0,0.481588,1.01729,0
"LOPAC 00916",-0.503047,-0.503047,0,0.63845,0.989507,0
"LOPAC 00410",-0.353355,-0.353355,0,0.545878,0.992638,0
"LOPAC 00920",0.018385,0.018385,0,0.592374,1.00039,0
"LOPAC 00921",-27.141,-27.141,0,0,0.434026,0
"LOPAC 00922",0.106692,0.106692,0,0.191366,1.00221,0
"LOPAC 00432",-0.554001,-0.554001,0,0.598932,0.988451,0
"LOPAC 00190",-0.209255,-0.209255,0,0.495334,0.99563,0
"LOPAC 00923",-0.268952,-0.268952,0,0.548302,0.994398,0
"LOPAC 00924",1.14307,1.14307,0,0.253394,1.02384,0
"LOPAC 00919",-0.0626455,-0.0626455,0,0.467976,0.998701,0
"LOPAC 00925",0.154961,0.154961,0,0.877818,1.00323,0
"LOPAC 00926",-0.0908448,-0.0908448,0,0.927628,0.998105,0
"LOPAC 00927",-0.1662,-0.1662,0,0.868646,0.996533,0
"LOPAC 00510",2.11719,2.11719,0,0.0463904,1.04414,0
"LOPAC 01333",0.674328,0.674328,0,0.39616,1.01405,0
"LOPAC 00284",-1.23332,-1.23332,0,0.339436,0.97429,0
"LOPAC 01334",1.04496,1.04496,0,0.298406,1.02179,0
"LOPAC 00191",-0.47995,-0.47995,0,0.637974,0.989994,0
"LOPAC 00931",-0.234056,-0.234056,0,0.465536,0.995127,0
"LOPAC 00932",-0.462154,-0.462154,0,0.376746,0.990353,0
"LOPAC 00933",1.90934,1.90934,0,0.0727538,1.03982,0
"LOPAC 00930",-0.322631,-0.322631,0,0.326694,0.993283,0
"LOPAC 00929",-1.34826,-1.34826,0,0.186935,0.971888,0
"LOPAC 00367",0.0294331,0.0294331,0,0.422754,1.00062,0
"LOPAC 00193",-1.15362,-1.15362,0,0.257312,0.975946,0
"LOPAC 00366",0.754091,0.754091,0,0.453316,1.01573,0
"LOPAC 00433",-0.378672,-0.378672,0,0.707782,0.992105,0
"LOPAC 01309",-0.290813,-0.290813,0,0.620348,0.993941,0
"LOPAC 01308",-0.200798,-0.200798,0,0.393582,0.995804,0
"LOPAC 00936",0.688148,0.688148,0,0.504564,1.01435,0
"LOPAC 00342",3.0695,3.0695,0,0.00940168,1.06401,0
"LOPAC 00934",-1.09292,-1.09292,0,0.43072,0.977202,0
"LOPAC 00192",-0.266505,-0.266505,0,0.504058,0.99445,0
"LOPAC 00935",-3.19235,-3.19235,0,0.00284948,0.933436,0
