"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5596,"Lopac","Tep1"
1,4,1,"B",0.5723,"Lopac","Tep1"
1,4,1,"C",0.5747,"Lopac","Tep1"
1,4,1,"D",0.5729,"Lopac","Tep1"
1,4,1,"E",0.5734,"Lopac","Tep1"
1,4,1,"F",0.5779,"Lopac","Tep1"
1,4,1,"G",0.5706,"Lopac","Tep1"
1,4,1,"H",0.5481,"Lopac","Tep1"
1,4,2,"A",0.1517,"Lopac","Tep1"
1,4,2,"B",0.5985,"Lopac","Tep1"
1,4,2,"C",0.5955,"Lopac","Tep1"
1,4,2,"D",0.5845,"Lopac","Tep1"
1,4,2,"E",0.5773,"Lopac","Tep1"
1,4,2,"F",0.6005,"Lopac","Tep1"
1,4,2,"G",0.5952,"Lopac","Tep1"
1,4,2,"H",0.5643,"Lopac","Tep1"
1,4,3,"A",0.5718,"Lopac","Tep1"
1,4,3,"B",0.5931,"Lopac","Tep1"
1,4,3,"C",0.6239,"Lopac","Tep1"
1,4,3,"D",0.0467,"Lopac","Tep1"
1,4,3,"E",0.6436,"Lopac","Tep1"
1,4,3,"F",0.6025,"Lopac","Tep1"
1,4,3,"G",0.6582,"Lopac","Tep1"
1,4,3,"H",0.6161,"Lopac","Tep1"
1,4,4,"A",0.6165,"Lopac","Tep1"
1,4,4,"B",0.6061,"Lopac","Tep1"
1,4,4,"C",0.6424,"Lopac","Tep1"
1,4,4,"D",0.6533,"Lopac","Tep1"
1,4,4,"E",0.6921,"Lopac","Tep1"
1,4,4,"F",0.6283,"Lopac","Tep1"
1,4,4,"G",0.6689,"Lopac","Tep1"
1,4,4,"H",0.5957,"Lopac","Tep1"
1,4,5,"A",0.5887,"Lopac","Tep1"
1,4,5,"B",0.6095,"Lopac","Tep1"
1,4,5,"C",0.6303,"Lopac","Tep1"
1,4,5,"D",0.6022,"Lopac","Tep1"
1,4,5,"E",0.6555,"Lopac","Tep1"
1,4,5,"F",0.5982,"Lopac","Tep1"
1,4,5,"G",0.6055,"Lopac","Tep1"
1,4,5,"H",0.6338,"Lopac","Tep1"
1,4,6,"A",0.5966,"Lopac","Tep1"
1,4,6,"B",0.592,"Lopac","Tep1"
1,4,6,"C",0.6473,"Lopac","Tep1"
1,4,6,"D",0.5879,"Lopac","Tep1"
1,4,6,"E",0.6332,"Lopac","Tep1"
1,4,6,"F",0.6038,"Lopac","Tep1"
1,4,6,"G",0.5951,"Lopac","Tep1"
1,4,6,"H",0.0974,"Lopac","Tep1"
1,4,7,"A",0.6156,"Lopac","Tep1"
1,4,7,"B",0.6002,"Lopac","Tep1"
1,4,7,"C",0.6038,"Lopac","Tep1"
1,4,7,"D",0.6018,"Lopac","Tep1"
1,4,7,"E",0.6106,"Lopac","Tep1"
1,4,7,"F",0.609,"Lopac","Tep1"
1,4,7,"G",0.624,"Lopac","Tep1"
1,4,7,"H",0.5783,"Lopac","Tep1"
1,4,8,"A",0.6257,"Lopac","Tep1"
1,4,8,"B",0.6037,"Lopac","Tep1"
1,4,8,"C",0.639,"Lopac","Tep1"
1,4,8,"D",0.5737,"Lopac","Tep1"
1,4,8,"E",0.6761,"Lopac","Tep1"
1,4,8,"F",0.604,"Lopac","Tep1"
1,4,8,"G",0.6424,"Lopac","Tep1"
1,4,8,"H",0.6059,"Lopac","Tep1"
1,4,9,"A",0.5623,"Lopac","Tep1"
1,4,9,"B",0.6018,"Lopac","Tep1"
1,4,9,"C",0.603,"Lopac","Tep1"
1,4,9,"D",0.5929,"Lopac","Tep1"
1,4,9,"E",0.6,"Lopac","Tep1"
1,4,9,"F",0.5915,"Lopac","Tep1"
1,4,9,"G",0.6077,"Lopac","Tep1"
1,4,9,"H",0.547,"Lopac","Tep1"
1,4,10,"A",0.6031,"Lopac","Tep1"
1,4,10,"B",0.5795,"Lopac","Tep1"
1,4,10,"C",0.5286,"Lopac","Tep1"
1,4,10,"D",0.5772,"Lopac","Tep1"
1,4,10,"E",0.6061,"Lopac","Tep1"
1,4,10,"F",0.5911,"Lopac","Tep1"
1,4,10,"G",0.5809,"Lopac","Tep1"
1,4,10,"H",0.5708,"Lopac","Tep1"
1,4,11,"A",0.582,"Lopac","Tep1"
1,4,11,"B",0.5999,"Lopac","Tep1"
1,4,11,"C",0.614,"Lopac","Tep1"
1,4,11,"D",0.5953,"Lopac","Tep1"
1,4,11,"E",0.3801,"Lopac","Tep1"
1,4,11,"F",0.6099,"Lopac","Tep1"
1,4,11,"G",0.6128,"Lopac","Tep1"
1,4,11,"H",0.5737,"Lopac","Tep1"
1,4,12,"A",0.4879,"Lopac","Tep1"
1,4,12,"B",0.0459,"Lopac","Tep1"
1,4,12,"C",0.5684,"Lopac","Tep1"
1,4,12,"D",0.0435,"Lopac","Tep1"
1,4,12,"E",0.5487,"Lopac","Tep1"
1,4,12,"F",0.0782,"Lopac","Tep1"
1,4,12,"G",0.5709,"Lopac","Tep1"
1,4,12,"H",0.0454,"Lopac","Tep1"
2,4,1,"A",0.3581,"Lopac","Tep1"
2,4,1,"B",0.5873,"Lopac","Tep1"
2,4,1,"C",0.5855,"Lopac","Tep1"
2,4,1,"D",0.5794,"Lopac","Tep1"
2,4,1,"E",0.577,"Lopac","Tep1"
2,4,1,"F",0.5824,"Lopac","Tep1"
2,4,1,"G",0.5713,"Lopac","Tep1"
2,4,1,"H",0.5469,"Lopac","Tep1"
2,4,2,"A",0.1537,"Lopac","Tep1"
2,4,2,"B",0.5935,"Lopac","Tep1"
2,4,2,"C",0.5898,"Lopac","Tep1"
2,4,2,"D",0.5966,"Lopac","Tep1"
2,4,2,"E",0.5756,"Lopac","Tep1"
2,4,2,"F",0.589,"Lopac","Tep1"
2,4,2,"G",0.578,"Lopac","Tep1"
2,4,2,"H",0.5698,"Lopac","Tep1"
2,4,3,"A",0.5808,"Lopac","Tep1"
2,4,3,"B",0.585,"Lopac","Tep1"
2,4,3,"C",0.6005,"Lopac","Tep1"
2,4,3,"D",0.0477,"Lopac","Tep1"
2,4,3,"E",0.5919,"Lopac","Tep1"
2,4,3,"F",0.6008,"Lopac","Tep1"
2,4,3,"G",0.5784,"Lopac","Tep1"
2,4,3,"H",0.5766,"Lopac","Tep1"
2,4,4,"A",0.5864,"Lopac","Tep1"
2,4,4,"B",0.594,"Lopac","Tep1"
2,4,4,"C",0.5941,"Lopac","Tep1"
2,4,4,"D",0.595,"Lopac","Tep1"
2,4,4,"E",0.5923,"Lopac","Tep1"
2,4,4,"F",0.5908,"Lopac","Tep1"
2,4,4,"G",0.5876,"Lopac","Tep1"
2,4,4,"H",0.5832,"Lopac","Tep1"
2,4,5,"A",0.5854,"Lopac","Tep1"
2,4,5,"B",0.5894,"Lopac","Tep1"
2,4,5,"C",0.5971,"Lopac","Tep1"
2,4,5,"D",0.5833,"Lopac","Tep1"
2,4,5,"E",0.5907,"Lopac","Tep1"
2,4,5,"F",0.5797,"Lopac","Tep1"
2,4,5,"G",0.5802,"Lopac","Tep1"
2,4,5,"H",0.5804,"Lopac","Tep1"
2,4,6,"A",0.5763,"Lopac","Tep1"
2,4,6,"B",0.5846,"Lopac","Tep1"
2,4,6,"C",0.6007,"Lopac","Tep1"
2,4,6,"D",0.5535,"Lopac","Tep1"
2,4,6,"E",0.588,"Lopac","Tep1"
2,4,6,"F",0.5856,"Lopac","Tep1"
2,4,6,"G",0.553,"Lopac","Tep1"
2,4,6,"H",0.098,"Lopac","Tep1"
2,4,7,"A",0.5872,"Lopac","Tep1"
2,4,7,"B",0.5887,"Lopac","Tep1"
2,4,7,"C",0.5865,"Lopac","Tep1"
2,4,7,"D",0.1272,"Lopac","Tep1"
2,4,7,"E",0.2038,"Lopac","Tep1"
2,4,7,"F",0.5968,"Lopac","Tep1"
2,4,7,"G",0.5774,"Lopac","Tep1"
2,4,7,"H",0.5692,"Lopac","Tep1"
2,4,8,"A",0.5742,"Lopac","Tep1"
2,4,8,"B",0.5835,"Lopac","Tep1"
2,4,8,"C",0.5756,"Lopac","Tep1"
2,4,8,"D",0.5686,"Lopac","Tep1"
2,4,8,"E",0.5759,"Lopac","Tep1"
2,4,8,"F",0.5803,"Lopac","Tep1"
2,4,8,"G",0.5731,"Lopac","Tep1"
2,4,8,"H",0.5486,"Lopac","Tep1"
2,4,9,"A",0.5583,"Lopac","Tep1"
2,4,9,"B",0.5877,"Lopac","Tep1"
2,4,9,"C",0.5825,"Lopac","Tep1"
2,4,9,"D",0.5703,"Lopac","Tep1"
2,4,9,"E",0.5779,"Lopac","Tep1"
2,4,9,"F",0.5729,"Lopac","Tep1"
2,4,9,"G",0.5623,"Lopac","Tep1"
2,4,9,"H",0.5519,"Lopac","Tep1"
2,4,10,"A",0.5864,"Lopac","Tep1"
2,4,10,"B",0.5851,"Lopac","Tep1"
2,4,10,"C",0.5035,"Lopac","Tep1"
2,4,10,"D",0.5823,"Lopac","Tep1"
2,4,10,"E",0.5742,"Lopac","Tep1"
2,4,10,"F",0.578,"Lopac","Tep1"
2,4,10,"G",0.5647,"Lopac","Tep1"
2,4,10,"H",0.5839,"Lopac","Tep1"
2,4,11,"A",0.5692,"Lopac","Tep1"
2,4,11,"B",0.5719,"Lopac","Tep1"
2,4,11,"C",0.5692,"Lopac","Tep1"
2,4,11,"D",0.5725,"Lopac","Tep1"
2,4,11,"E",0.3841,"Lopac","Tep1"
2,4,11,"F",0.5818,"Lopac","Tep1"
2,4,11,"G",0.5695,"Lopac","Tep1"
2,4,11,"H",0.5636,"Lopac","Tep1"
2,4,12,"A",0.5247,"Lopac","Tep1"
2,4,12,"B",0.0441,"Lopac","Tep1"
2,4,12,"C",0.5456,"Lopac","Tep1"
2,4,12,"D",0.0444,"Lopac","Tep1"
2,4,12,"E",0.5569,"Lopac","Tep1"
2,4,12,"F",0.044,"Lopac","Tep1"
2,4,12,"G",0.5272,"Lopac","Tep1"
2,4,12,"H",0.0459,"Lopac","Tep1"
