"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.844,"Spectrum_ED","SLT2"
1,4,1,"B",0.072,"Spectrum_ED","SLT2"
1,4,1,"C",0.87,"Spectrum_ED","SLT2"
1,4,1,"D",0.072,"Spectrum_ED","SLT2"
1,4,1,"E",0.899,"Spectrum_ED","SLT2"
1,4,1,"F",0.071,"Spectrum_ED","SLT2"
1,4,1,"G",0.937,"Spectrum_ED","SLT2"
1,4,1,"H",0.08,"Spectrum_ED","SLT2"
1,4,2,"A",0.832,"Spectrum_ED","SLT2"
1,4,2,"B",0.745,"Spectrum_ED","SLT2"
1,4,2,"C",0.847,"Spectrum_ED","SLT2"
1,4,2,"D",0.848,"Spectrum_ED","SLT2"
1,4,2,"E",0.866,"Spectrum_ED","SLT2"
1,4,2,"F",0.874,"Spectrum_ED","SLT2"
1,4,2,"G",0.896,"Spectrum_ED","SLT2"
1,4,2,"H",0.616,"Spectrum_ED","SLT2"
1,4,3,"A",0.826,"Spectrum_ED","SLT2"
1,4,3,"B",0.811,"Spectrum_ED","SLT2"
1,4,3,"C",0.842,"Spectrum_ED","SLT2"
1,4,3,"D",0.829,"Spectrum_ED","SLT2"
1,4,3,"E",0.848,"Spectrum_ED","SLT2"
1,4,3,"F",0.901,"Spectrum_ED","SLT2"
1,4,3,"G",0.908,"Spectrum_ED","SLT2"
1,4,3,"H",0.864,"Spectrum_ED","SLT2"
1,4,4,"A",0.804,"Spectrum_ED","SLT2"
1,4,4,"B",0.806,"Spectrum_ED","SLT2"
1,4,4,"C",0.837,"Spectrum_ED","SLT2"
1,4,4,"D",0.82,"Spectrum_ED","SLT2"
1,4,4,"E",0.838,"Spectrum_ED","SLT2"
1,4,4,"F",0.873,"Spectrum_ED","SLT2"
1,4,4,"G",0.862,"Spectrum_ED","SLT2"
1,4,4,"H",0.874,"Spectrum_ED","SLT2"
1,4,5,"A",0.823,"Spectrum_ED","SLT2"
1,4,5,"B",0.798,"Spectrum_ED","SLT2"
1,4,5,"C",0.713,"Spectrum_ED","SLT2"
1,4,5,"D",0.801,"Spectrum_ED","SLT2"
1,4,5,"E",0.842,"Spectrum_ED","SLT2"
1,4,5,"F",0.864,"Spectrum_ED","SLT2"
1,4,5,"G",0.876,"Spectrum_ED","SLT2"
1,4,5,"H",0.911,"Spectrum_ED","SLT2"
1,4,6,"A",0.77,"Spectrum_ED","SLT2"
1,4,6,"B",0.745,"Spectrum_ED","SLT2"
1,4,6,"C",0.789,"Spectrum_ED","SLT2"
1,4,6,"D",0.771,"Spectrum_ED","SLT2"
1,4,6,"E",0.854,"Spectrum_ED","SLT2"
1,4,6,"F",0.866,"Spectrum_ED","SLT2"
1,4,6,"G",0.886,"Spectrum_ED","SLT2"
1,4,6,"H",0.882,"Spectrum_ED","SLT2"
1,4,7,"A",0.782,"Spectrum_ED","SLT2"
1,4,7,"B",0.737,"Spectrum_ED","SLT2"
1,4,7,"C",0.787,"Spectrum_ED","SLT2"
1,4,7,"D",0.797,"Spectrum_ED","SLT2"
1,4,7,"E",0.779,"Spectrum_ED","SLT2"
1,4,7,"F",0.851,"Spectrum_ED","SLT2"
1,4,7,"G",0.826,"Spectrum_ED","SLT2"
1,4,7,"H",0.893,"Spectrum_ED","SLT2"
1,4,8,"A",0.705,"Spectrum_ED","SLT2"
1,4,8,"B",0.715,"Spectrum_ED","SLT2"
1,4,8,"C",0.723,"Spectrum_ED","SLT2"
1,4,8,"D",0.77,"Spectrum_ED","SLT2"
1,4,8,"E",0.825,"Spectrum_ED","SLT2"
1,4,8,"F",0.851,"Spectrum_ED","SLT2"
1,4,8,"G",0.879,"Spectrum_ED","SLT2"
1,4,8,"H",0.91,"Spectrum_ED","SLT2"
1,4,9,"A",0.808,"Spectrum_ED","SLT2"
1,4,9,"B",0.786,"Spectrum_ED","SLT2"
1,4,9,"C",0.804,"Spectrum_ED","SLT2"
1,4,9,"D",0.809,"Spectrum_ED","SLT2"
1,4,9,"E",0.828,"Spectrum_ED","SLT2"
1,4,9,"F",0.861,"Spectrum_ED","SLT2"
1,4,9,"G",0.888,"Spectrum_ED","SLT2"
1,4,9,"H",0.863,"Spectrum_ED","SLT2"
1,4,10,"A",0.813,"Spectrum_ED","SLT2"
1,4,10,"B",0.795,"Spectrum_ED","SLT2"
1,4,10,"C",0.82,"Spectrum_ED","SLT2"
1,4,10,"D",0.826,"Spectrum_ED","SLT2"
1,4,10,"E",0.865,"Spectrum_ED","SLT2"
1,4,10,"F",0.845,"Spectrum_ED","SLT2"
1,4,10,"G",0.904,"Spectrum_ED","SLT2"
1,4,10,"H",0.927,"Spectrum_ED","SLT2"
1,4,11,"A",0.835,"Spectrum_ED","SLT2"
1,4,11,"B",0.832,"Spectrum_ED","SLT2"
1,4,11,"C",0.815,"Spectrum_ED","SLT2"
1,4,11,"D",0.793,"Spectrum_ED","SLT2"
1,4,11,"E",0.853,"Spectrum_ED","SLT2"
1,4,11,"F",0.882,"Spectrum_ED","SLT2"
1,4,11,"G",0.898,"Spectrum_ED","SLT2"
1,4,11,"H",0.911,"Spectrum_ED","SLT2"
1,4,12,"A",0.931,"Spectrum_ED","SLT2"
1,4,12,"B",0.099,"Spectrum_ED","SLT2"
1,4,12,"C",0.94,"Spectrum_ED","SLT2"
1,4,12,"D",0.1,"Spectrum_ED","SLT2"
1,4,12,"E",0.959,"Spectrum_ED","SLT2"
1,4,12,"F",0.092,"Spectrum_ED","SLT2"
1,4,12,"G",1.029,"Spectrum_ED","SLT2"
1,4,12,"H",0.095,"Spectrum_ED","SLT2"
2,4,1,"A",0.923,"Spectrum_ED","SLT2"
2,4,1,"B",0.072,"Spectrum_ED","SLT2"
2,4,1,"C",0.916,"Spectrum_ED","SLT2"
2,4,1,"D",0.073,"Spectrum_ED","SLT2"
2,4,1,"E",0.924,"Spectrum_ED","SLT2"
2,4,1,"F",0.074,"Spectrum_ED","SLT2"
2,4,1,"G",0.927,"Spectrum_ED","SLT2"
2,4,1,"H",0.075,"Spectrum_ED","SLT2"
2,4,2,"A",0.927,"Spectrum_ED","SLT2"
2,4,2,"B",0.858,"Spectrum_ED","SLT2"
2,4,2,"C",0.914,"Spectrum_ED","SLT2"
2,4,2,"D",0.926,"Spectrum_ED","SLT2"
2,4,2,"E",0.937,"Spectrum_ED","SLT2"
2,4,2,"F",0.947,"Spectrum_ED","SLT2"
2,4,2,"G",0.958,"Spectrum_ED","SLT2"
2,4,2,"H",0.698,"Spectrum_ED","SLT2"
2,4,3,"A",0.924,"Spectrum_ED","SLT2"
2,4,3,"B",0.918,"Spectrum_ED","SLT2"
2,4,3,"C",0.921,"Spectrum_ED","SLT2"
2,4,3,"D",0.913,"Spectrum_ED","SLT2"
2,4,3,"E",0.918,"Spectrum_ED","SLT2"
2,4,3,"F",0.962,"Spectrum_ED","SLT2"
2,4,3,"G",0.965,"Spectrum_ED","SLT2"
2,4,3,"H",0.95,"Spectrum_ED","SLT2"
2,4,4,"A",0.92,"Spectrum_ED","SLT2"
2,4,4,"B",0.897,"Spectrum_ED","SLT2"
2,4,4,"C",0.89,"Spectrum_ED","SLT2"
2,4,4,"D",0.892,"Spectrum_ED","SLT2"
2,4,4,"E",0.909,"Spectrum_ED","SLT2"
2,4,4,"F",0.936,"Spectrum_ED","SLT2"
2,4,4,"G",0.943,"Spectrum_ED","SLT2"
2,4,4,"H",0.931,"Spectrum_ED","SLT2"
2,4,5,"A",0.913,"Spectrum_ED","SLT2"
2,4,5,"B",0.892,"Spectrum_ED","SLT2"
2,4,5,"C",0.822,"Spectrum_ED","SLT2"
2,4,5,"D",0.888,"Spectrum_ED","SLT2"
2,4,5,"E",0.917,"Spectrum_ED","SLT2"
2,4,5,"F",0.918,"Spectrum_ED","SLT2"
2,4,5,"G",0.951,"Spectrum_ED","SLT2"
2,4,5,"H",0.973,"Spectrum_ED","SLT2"
2,4,6,"A",0.883,"Spectrum_ED","SLT2"
2,4,6,"B",0.871,"Spectrum_ED","SLT2"
2,4,6,"C",0.898,"Spectrum_ED","SLT2"
2,4,6,"D",0.894,"Spectrum_ED","SLT2"
2,4,6,"E",0.924,"Spectrum_ED","SLT2"
2,4,6,"F",0.949,"Spectrum_ED","SLT2"
2,4,6,"G",0.941,"Spectrum_ED","SLT2"
2,4,6,"H",0.939,"Spectrum_ED","SLT2"
2,4,7,"A",0.895,"Spectrum_ED","SLT2"
2,4,7,"B",0.87,"Spectrum_ED","SLT2"
2,4,7,"C",0.884,"Spectrum_ED","SLT2"
2,4,7,"D",0.886,"Spectrum_ED","SLT2"
2,4,7,"E",0.877,"Spectrum_ED","SLT2"
2,4,7,"F",0.938,"Spectrum_ED","SLT2"
2,4,7,"G",0.886,"Spectrum_ED","SLT2"
2,4,7,"H",0.968,"Spectrum_ED","SLT2"
2,4,8,"A",0.832,"Spectrum_ED","SLT2"
2,4,8,"B",0.837,"Spectrum_ED","SLT2"
2,4,8,"C",0.829,"Spectrum_ED","SLT2"
2,4,8,"D",0.878,"Spectrum_ED","SLT2"
2,4,8,"E",0.914,"Spectrum_ED","SLT2"
2,4,8,"F",0.917,"Spectrum_ED","SLT2"
2,4,8,"G",0.97,"Spectrum_ED","SLT2"
2,4,8,"H",0.95,"Spectrum_ED","SLT2"
2,4,9,"A",0.91,"Spectrum_ED","SLT2"
2,4,9,"B",0.885,"Spectrum_ED","SLT2"
2,4,9,"C",0.916,"Spectrum_ED","SLT2"
2,4,9,"D",0.903,"Spectrum_ED","SLT2"
2,4,9,"E",0.927,"Spectrum_ED","SLT2"
2,4,9,"F",0.941,"Spectrum_ED","SLT2"
2,4,9,"G",0.969,"Spectrum_ED","SLT2"
2,4,9,"H",0.937,"Spectrum_ED","SLT2"
2,4,10,"A",0.932,"Spectrum_ED","SLT2"
2,4,10,"B",0.93,"Spectrum_ED","SLT2"
2,4,10,"C",0.904,"Spectrum_ED","SLT2"
2,4,10,"D",0.94,"Spectrum_ED","SLT2"
2,4,10,"E",0.943,"Spectrum_ED","SLT2"
2,4,10,"F",0.903,"Spectrum_ED","SLT2"
2,4,10,"G",0.987,"Spectrum_ED","SLT2"
2,4,10,"H",0.989,"Spectrum_ED","SLT2"
2,4,11,"A",0.922,"Spectrum_ED","SLT2"
2,4,11,"B",0.935,"Spectrum_ED","SLT2"
2,4,11,"C",0.948,"Spectrum_ED","SLT2"
2,4,11,"D",0.922,"Spectrum_ED","SLT2"
2,4,11,"E",0.937,"Spectrum_ED","SLT2"
2,4,11,"F",0.967,"Spectrum_ED","SLT2"
2,4,11,"G",0.989,"Spectrum_ED","SLT2"
2,4,11,"H",0.979,"Spectrum_ED","SLT2"
2,4,12,"A",0.989,"Spectrum_ED","SLT2"
2,4,12,"B",0.095,"Spectrum_ED","SLT2"
2,4,12,"C",0.999,"Spectrum_ED","SLT2"
2,4,12,"D",0.093,"Spectrum_ED","SLT2"
2,4,12,"E",0.997,"Spectrum_ED","SLT2"
2,4,12,"F",0.091,"Spectrum_ED","SLT2"
2,4,12,"G",1.006,"Spectrum_ED","SLT2"
2,4,12,"H",0.092,"Spectrum_ED","SLT2"
