"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6641,"SPECMTS3","arl3"
1,1,1,"B",0.6776,"SPECMTS3","arl3"
1,1,1,"C",0.6767,"SPECMTS3","arl3"
1,1,1,"D",0.6909,"SPECMTS3","arl3"
1,1,1,"E",0.6759,"SPECMTS3","arl3"
1,1,1,"F",0.6657,"SPECMTS3","arl3"
1,1,1,"G",0.6674,"SPECMTS3","arl3"
1,1,1,"H",0.665,"SPECMTS3","arl3"
1,1,2,"A",0.6022,"SPECMTS3","arl3"
1,1,2,"B",0.6889,"SPECMTS3","arl3"
1,1,2,"C",0.6954,"SPECMTS3","arl3"
1,1,2,"D",0.6964,"SPECMTS3","arl3"
1,1,2,"E",0.6789,"SPECMTS3","arl3"
1,1,2,"F",0.6864,"SPECMTS3","arl3"
1,1,2,"G",0.6778,"SPECMTS3","arl3"
1,1,2,"H",0.5567,"SPECMTS3","arl3"
1,1,3,"A",0.6785,"SPECMTS3","arl3"
1,1,3,"B",0.7026,"SPECMTS3","arl3"
1,1,3,"C",0.7009,"SPECMTS3","arl3"
1,1,3,"D",0.7002,"SPECMTS3","arl3"
1,1,3,"E",0.6908,"SPECMTS3","arl3"
1,1,3,"F",0.6783,"SPECMTS3","arl3"
1,1,3,"G",0.6774,"SPECMTS3","arl3"
1,1,3,"H",0.4642,"SPECMTS3","arl3"
1,1,4,"A",0.6663,"SPECMTS3","arl3"
1,1,4,"B",0.6487,"SPECMTS3","arl3"
1,1,4,"C",0.7132,"SPECMTS3","arl3"
1,1,4,"D",0.7044,"SPECMTS3","arl3"
1,1,4,"E",0.6977,"SPECMTS3","arl3"
1,1,4,"F",0.6881,"SPECMTS3","arl3"
1,1,4,"G",0.6827,"SPECMTS3","arl3"
1,1,4,"H",0.6679,"SPECMTS3","arl3"
1,1,5,"A",0.0424,"SPECMTS3","arl3"
1,1,5,"B",0.0418,"SPECMTS3","arl3"
1,1,5,"C",0.7155,"SPECMTS3","arl3"
1,1,5,"D",0.7061,"SPECMTS3","arl3"
1,1,5,"E",0.6283,"SPECMTS3","arl3"
1,1,5,"F",0.6741,"SPECMTS3","arl3"
1,1,5,"G",0.4289,"SPECMTS3","arl3"
1,1,5,"H",0.668,"SPECMTS3","arl3"
1,1,6,"A",0.6894,"SPECMTS3","arl3"
1,1,6,"B",0.7133,"SPECMTS3","arl3"
1,1,6,"C",0.7177,"SPECMTS3","arl3"
1,1,6,"D",0.7079,"SPECMTS3","arl3"
1,1,6,"E",0.2257,"SPECMTS3","arl3"
1,1,6,"F",0.6879,"SPECMTS3","arl3"
1,1,6,"G",0.6859,"SPECMTS3","arl3"
1,1,6,"H",0.6758,"SPECMTS3","arl3"
1,1,7,"A",0.6753,"SPECMTS3","arl3"
1,1,7,"B",0.7042,"SPECMTS3","arl3"
1,1,7,"C",0.7076,"SPECMTS3","arl3"
1,1,7,"D",0.709,"SPECMTS3","arl3"
1,1,7,"E",0.6894,"SPECMTS3","arl3"
1,1,7,"F",0.6938,"SPECMTS3","arl3"
1,1,7,"G",0.6903,"SPECMTS3","arl3"
1,1,7,"H",0.6734,"SPECMTS3","arl3"
1,1,8,"A",0.6973,"SPECMTS3","arl3"
1,1,8,"B",0.688,"SPECMTS3","arl3"
1,1,8,"C",0.7065,"SPECMTS3","arl3"
1,1,8,"D",0.7049,"SPECMTS3","arl3"
1,1,8,"E",0.6925,"SPECMTS3","arl3"
1,1,8,"F",0.691,"SPECMTS3","arl3"
1,1,8,"G",0.696,"SPECMTS3","arl3"
1,1,8,"H",0.6599,"SPECMTS3","arl3"
1,1,9,"A",0.6628,"SPECMTS3","arl3"
1,1,9,"B",0.7081,"SPECMTS3","arl3"
1,1,9,"C",0.6912,"SPECMTS3","arl3"
1,1,9,"D",0.6904,"SPECMTS3","arl3"
1,1,9,"E",0.548,"SPECMTS3","arl3"
1,1,9,"F",0.6904,"SPECMTS3","arl3"
1,1,9,"G",0.6896,"SPECMTS3","arl3"
1,1,9,"H",0.6566,"SPECMTS3","arl3"
1,1,10,"A",0.6716,"SPECMTS3","arl3"
1,1,10,"B",0.6898,"SPECMTS3","arl3"
1,1,10,"C",0.6937,"SPECMTS3","arl3"
1,1,10,"D",0.7036,"SPECMTS3","arl3"
1,1,10,"E",0.6926,"SPECMTS3","arl3"
1,1,10,"F",0.6408,"SPECMTS3","arl3"
1,1,10,"G",0.6871,"SPECMTS3","arl3"
1,1,10,"H",0.6662,"SPECMTS3","arl3"
1,1,11,"A",0.6863,"SPECMTS3","arl3"
1,1,11,"B",0.6993,"SPECMTS3","arl3"
1,1,11,"C",0.7084,"SPECMTS3","arl3"
1,1,11,"D",0.7403,"SPECMTS3","arl3"
1,1,11,"E",0.0502,"SPECMTS3","arl3"
1,1,11,"F",0.705,"SPECMTS3","arl3"
1,1,11,"G",0.6939,"SPECMTS3","arl3"
1,1,11,"H",0.669,"SPECMTS3","arl3"
1,1,12,"A",0.6828,"SPECMTS3","arl3"
1,1,12,"B",0.0451,"SPECMTS3","arl3"
1,1,12,"C",0.7015,"SPECMTS3","arl3"
1,1,12,"D",0.0402,"SPECMTS3","arl3"
1,1,12,"E",0.6759,"SPECMTS3","arl3"
1,1,12,"F",0.0404,"SPECMTS3","arl3"
1,1,12,"G",0.6726,"SPECMTS3","arl3"
1,1,12,"H",0.0407,"SPECMTS3","arl3"
2,1,1,"A",0.6556,"SPECMTS3","arl3"
2,1,1,"B",0.6727,"SPECMTS3","arl3"
2,1,1,"C",0.6683,"SPECMTS3","arl3"
2,1,1,"D",0.679,"SPECMTS3","arl3"
2,1,1,"E",0.6595,"SPECMTS3","arl3"
2,1,1,"F",0.6657,"SPECMTS3","arl3"
2,1,1,"G",0.6508,"SPECMTS3","arl3"
2,1,1,"H",0.6519,"SPECMTS3","arl3"
2,1,2,"A",0.5853,"SPECMTS3","arl3"
2,1,2,"B",0.6753,"SPECMTS3","arl3"
2,1,2,"C",0.6806,"SPECMTS3","arl3"
2,1,2,"D",0.6819,"SPECMTS3","arl3"
2,1,2,"E",0.6696,"SPECMTS3","arl3"
2,1,2,"F",0.669,"SPECMTS3","arl3"
2,1,2,"G",0.6754,"SPECMTS3","arl3"
2,1,2,"H",0.5279,"SPECMTS3","arl3"
2,1,3,"A",0.6678,"SPECMTS3","arl3"
2,1,3,"B",0.6912,"SPECMTS3","arl3"
2,1,3,"C",0.6745,"SPECMTS3","arl3"
2,1,3,"D",0.683,"SPECMTS3","arl3"
2,1,3,"E",0.658,"SPECMTS3","arl3"
2,1,3,"F",0.6695,"SPECMTS3","arl3"
2,1,3,"G",0.6593,"SPECMTS3","arl3"
2,1,3,"H",0.4332,"SPECMTS3","arl3"
2,1,4,"A",0.651,"SPECMTS3","arl3"
2,1,4,"B",0.6155,"SPECMTS3","arl3"
2,1,4,"C",0.6904,"SPECMTS3","arl3"
2,1,4,"D",0.6858,"SPECMTS3","arl3"
2,1,4,"E",0.6712,"SPECMTS3","arl3"
2,1,4,"F",0.6686,"SPECMTS3","arl3"
2,1,4,"G",0.6616,"SPECMTS3","arl3"
2,1,4,"H",0.6702,"SPECMTS3","arl3"
2,1,5,"A",0.0409,"SPECMTS3","arl3"
2,1,5,"B",0.043,"SPECMTS3","arl3"
2,1,5,"C",0.6854,"SPECMTS3","arl3"
2,1,5,"D",0.6955,"SPECMTS3","arl3"
2,1,5,"E",0.6105,"SPECMTS3","arl3"
2,1,5,"F",0.6754,"SPECMTS3","arl3"
2,1,5,"G",0.4063,"SPECMTS3","arl3"
2,1,5,"H",0.6696,"SPECMTS3","arl3"
2,1,6,"A",0.6866,"SPECMTS3","arl3"
