"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00764",-0.548198,-0.548198,0,0.538506,0.981916,0
"LOPAC 00762",-12.9883,-12.9883,0,1.31117e-09,0.690357,0
"LOPAC 00763",3.2494,3.2494,0,0.443788,1.10306,0
"LOPAC 00105",0.934711,0.934711,0,0.419246,1.02754,0
"LOPAC 00765",0.480775,0.480775,0,0.261892,1.01898,0
"LOPAC 00766",4.11861,4.11861,0,0.0369392,1.12085,0
"LOPAC 00767",-1.13841,-1.13841,0,0.387224,0.965927,0
"LOPAC 00768",-1.1527,-1.1527,0,0.411202,0.965081,0
"LOPAC 00418",-36.172,-36.172,0,0,0.0718239,0
"LOPAC 00423",-1.6489,-1.6489,0,0.111836,0.954891,0
"LOPAC 00345",-0.000122457,-0.000122457,0,0.825764,1.00109,0
"LOPAC 00496",1.08609,1.08609,0,0.290404,1.02766,0
"LOPAC 00419",0.543334,0.543334,0,0.608128,1.01736,0
"LOPAC 00579",1.05813,1.05813,0,0.377078,1.03498,0
"LOPAC 00769",2.30081,2.30081,0,0.0638246,1.06486,0
"LOPAC 00070",0.0438804,0.0438804,0,0.687696,1.00316,0
"LOPAC 00770",0.683735,0.683735,0,0.53554,1.01592,0
"LOPAC 00771",0.210697,0.210697,0,0.826418,1.0067,0
"LOPAC 00773",0.625772,0.625772,0,0.579304,1.01907,0
"LOPAC 00348",-0.301697,-0.301697,0,0.763368,0.993561,0
"LOPAC 00031",-1.35708,-1.35708,0,0.311528,0.959902,0
"LOPAC 00104",0.90919,0.90919,0,0.366094,1.02466,0
"LOPAC 00772",1.513,1.513,0,0.304552,1.04503,0
"LOPAC 00183",-0.634798,-0.634798,0,0.196524,0.990825,0
"LOPAC 00014",-0.596228,-0.596228,0,0.377394,0.978992,0
"LOPAC 00778",3.45651,3.45651,0,0.43404,1.1097,0
"LOPAC 00173",0.102103,0.102103,0,0.65584,1.00493,0
"LOPAC 00580",-0.902058,-0.902058,0,0.31004,0.968982,0
"LOPAC 00774",-0.825904,-0.825904,0,0.452664,0.980277,0
"LOPAC 00775",0.0787225,0.0787225,0,0.607878,0.999531,0
"LOPAC 00776",-1.18301,-1.18301,0,0.46299,0.963354,0
"LOPAC 00777",1.35963,1.35963,0,0.368844,1.04451,0
"LOPAC 00545",-0.847346,-0.847346,0,0.411272,0.978756,0
"LOPAC 00779",-0.502164,-0.502164,0,0.555462,0.983361,0
"LOPAC 00783",-0.377474,-0.377474,0,0.549184,0.986792,0
"LOPAC 00782",-6.92802,-6.92802,1,0.120781,0.856431,0
"LOPAC 00785",-35.6128,-35.6128,0,0,0.0873675,0
"LOPAC 00780",0.499847,0.499847,0,0.640104,1.01144,0
"LOPAC 00781",-11.1415,-11.1415,0,4.6888e-09,0.731233,0
"LOPAC 00784",0.240839,0.240839,0,0.670674,1.00856,0
"LOPAC 00493",-5.30268,-5.30268,0,0.34574,0.887631,0
"LOPAC 00503",-0.264131,-0.264131,0,0.554908,0.989955,0
"LOPAC 00786",0.160945,0.160945,0,0.87244,1.00393,0
"LOPAC 00497",0.220215,0.220215,0,0.825868,1.00606,0
"LOPAC 00787",-0.790881,-0.790881,0,0.512618,0.97591,0
"LOPAC 00494",0.107087,0.107087,0,0.199475,1.00925,0
"LOPAC 00026",-0.379125,-0.379125,0,0.45484,0.985956,0
"LOPAC 00254",-5.87787,-5.87787,0,0.49736,0.87329,0
"LOPAC 00792",0.945375,0.945375,0,0.364832,1.02363,0
"LOPAC 00790",0.621,0.621,0,0.565204,1.01843,0
"LOPAC 00789",-0.305109,-0.305109,0,0.748208,0.990234,0
"LOPAC 00791",0.198125,0.198125,0,0.405296,1.00947,0
"LOPAC 00788",0.894516,0.894516,0,0.129697,1.03382,0
"LOPAC 00181",-0.90383,-0.90383,0,0.452328,0.972935,0
"LOPAC 00500",4.615,4.615,0,0.329618,1.14318,0
"LOPAC 00347",-5.57766,-5.57766,0,3.2388e-08,0.852714,0
"LOPAC 00798",-4.34403,-4.34403,0,2.19352e-05,0.883599,0
"LOPAC 00797",1.09411,1.09411,0,0.278476,1.02834,0
"LOPAC 00796",0.606853,0.606853,0,0.559996,1.01752,0
"LOPAC 00795",0.327006,0.327006,0,0.750608,1.00986,0
"LOPAC 00794",0.0678657,0.0678657,0,0.941674,1.00216,0
"LOPAC 00793",-4.80129,-4.80129,0,0.00016543,0.878636,0
"LOPAC 00086",-0.119797,-0.119797,0,0.645558,0.999123,0
"LOPAC 00012",1.2786,1.2786,0,0.331638,1.03784,0
"LOPAC 00803",-0.18199,-0.18199,0,0.7916,0.993837,0
"LOPAC 00802",1.16844,1.16844,0,0.308132,1.03367,0
"LOPAC 00801",0.152423,0.152423,0,0.57863,1.00125,0
"LOPAC 00800",-3.87615,-3.87615,0,0.000109771,0.897488,0
"LOPAC 00799",-0.575768,-0.575768,0,0.579884,0.983328,0
"LOPAC 00495",-1.85913,-1.85913,0,0.0679984,0.949709,0
"LOPAC 00253",-0.94178,-0.94178,0,0.48905,0.980132,0
"LOPAC 00089",0.71055,0.71055,0,0.531982,1.01631,0
"LOPAC 00810",0.263979,0.263979,0,0.506006,1.01042,0
"LOPAC 00809",0.792718,0.792718,0,0.43576,1.02011,0
"LOPAC 00808",-5.02911,-5.02911,0,0.000239518,0.874208,0
"LOPAC 00807",0.883228,0.883228,0,0.385156,1.02435,0
"LOPAC 00806",1.00598,1.00598,0,0.472672,1.03224,0
"LOPAC 00805",0.831379,0.831379,0,0.488852,1.02512,0
"LOPAC 00804",-1.798,-1.798,0,0.084365,0.953749,0
"LOPAC 00811",-0.541368,-0.541368,0,0.613724,0.983772,0
