"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.658,"Spectrum","Bck1"
1,11,1,"B",0.654,"Spectrum","Bck1"
1,11,1,"C",0.6405,"Spectrum","Bck1"
1,11,1,"D",0.6291,"Spectrum","Bck1"
1,11,1,"E",0.6259,"Spectrum","Bck1"
1,11,1,"F",0.6118,"Spectrum","Bck1"
1,11,1,"G",0.594,"Spectrum","Bck1"
1,11,1,"H",0.5899,"Spectrum","Bck1"
1,11,2,"A",0.6614,"Spectrum","Bck1"
1,11,2,"B",0.659,"Spectrum","Bck1"
1,11,2,"C",0.6596,"Spectrum","Bck1"
1,11,2,"D",0.04,"Spectrum","Bck1"
1,11,2,"E",0.6256,"Spectrum","Bck1"
1,11,2,"F",0.6192,"Spectrum","Bck1"
1,11,2,"G",0.6005,"Spectrum","Bck1"
1,11,2,"H",0.0413,"Spectrum","Bck1"
1,11,3,"A",0.6728,"Spectrum","Bck1"
1,11,3,"B",0.2699,"Spectrum","Bck1"
1,11,3,"C",0.6594,"Spectrum","Bck1"
1,11,3,"D",0.6477,"Spectrum","Bck1"
1,11,3,"E",0.6414,"Spectrum","Bck1"
1,11,3,"F",0.5209,"Spectrum","Bck1"
1,11,3,"G",0.6,"Spectrum","Bck1"
1,11,3,"H",0.6036,"Spectrum","Bck1"
1,11,4,"A",0.6634,"Spectrum","Bck1"
1,11,4,"B",0.6467,"Spectrum","Bck1"
1,11,4,"C",0.6459,"Spectrum","Bck1"
1,11,4,"D",0.0397,"Spectrum","Bck1"
1,11,4,"E",0.6426,"Spectrum","Bck1"
1,11,4,"F",0.6164,"Spectrum","Bck1"
1,11,4,"G",0.5759,"Spectrum","Bck1"
1,11,4,"H",0.6076,"Spectrum","Bck1"
1,11,5,"A",0.6631,"Spectrum","Bck1"
1,11,5,"B",0.6795,"Spectrum","Bck1"
1,11,5,"C",0.0392,"Spectrum","Bck1"
1,11,5,"D",0.656,"Spectrum","Bck1"
1,11,5,"E",0.6074,"Spectrum","Bck1"
1,11,5,"F",0.6104,"Spectrum","Bck1"
1,11,5,"G",0.6132,"Spectrum","Bck1"
1,11,5,"H",0.5831,"Spectrum","Bck1"
1,11,6,"A",0.662,"Spectrum","Bck1"
1,11,6,"B",0.455,"Spectrum","Bck1"
1,11,6,"C",0.6633,"Spectrum","Bck1"
1,11,6,"D",0.6481,"Spectrum","Bck1"
1,11,6,"E",0.6375,"Spectrum","Bck1"
1,11,6,"F",0.6387,"Spectrum","Bck1"
1,11,6,"G",0.6114,"Spectrum","Bck1"
1,11,6,"H",0.605,"Spectrum","Bck1"
1,11,7,"A",0.667,"Spectrum","Bck1"
1,11,7,"B",0.6808,"Spectrum","Bck1"
1,11,7,"C",0.6479,"Spectrum","Bck1"
1,11,7,"D",0.6621,"Spectrum","Bck1"
1,11,7,"E",0.6411,"Spectrum","Bck1"
1,11,7,"F",0.6332,"Spectrum","Bck1"
1,11,7,"G",0.6329,"Spectrum","Bck1"
1,11,7,"H",0.2471,"Spectrum","Bck1"
1,11,8,"A",0.6484,"Spectrum","Bck1"
1,11,8,"B",0.6338,"Spectrum","Bck1"
1,11,8,"C",0.6435,"Spectrum","Bck1"
1,11,8,"D",0.6477,"Spectrum","Bck1"
1,11,8,"E",0.6189,"Spectrum","Bck1"
1,11,8,"F",0.5929,"Spectrum","Bck1"
1,11,8,"G",0.4218,"Spectrum","Bck1"
1,11,8,"H",0.6251,"Spectrum","Bck1"
1,11,9,"A",0.0425,"Spectrum","Bck1"
1,11,9,"B",0.6745,"Spectrum","Bck1"
1,11,9,"C",0.6622,"Spectrum","Bck1"
1,11,9,"D",0.6614,"Spectrum","Bck1"
1,11,9,"E",0.6457,"Spectrum","Bck1"
1,11,9,"F",0.3018,"Spectrum","Bck1"
1,11,9,"G",0.611,"Spectrum","Bck1"
1,11,9,"H",0.5333,"Spectrum","Bck1"
1,11,10,"A",0.6697,"Spectrum","Bck1"
1,11,10,"B",0.4484,"Spectrum","Bck1"
1,11,10,"C",0.0392,"Spectrum","Bck1"
1,11,10,"D",0.6451,"Spectrum","Bck1"
1,11,10,"E",0.6372,"Spectrum","Bck1"
1,11,10,"F",0.6309,"Spectrum","Bck1"
1,11,10,"G",0.6007,"Spectrum","Bck1"
1,11,10,"H",0.6086,"Spectrum","Bck1"
1,11,11,"A",0.6414,"Spectrum","Bck1"
1,11,11,"B",0.6637,"Spectrum","Bck1"
1,11,11,"C",0.6471,"Spectrum","Bck1"
1,11,11,"D",0.494,"Spectrum","Bck1"
1,11,11,"E",0.6105,"Spectrum","Bck1"
1,11,11,"F",0.6272,"Spectrum","Bck1"
1,11,11,"G",0.1189,"Spectrum","Bck1"
1,11,11,"H",0.171,"Spectrum","Bck1"
1,11,12,"A",0.6468,"Spectrum","Bck1"
1,11,12,"B",0.0386,"Spectrum","Bck1"
1,11,12,"C",0.6289,"Spectrum","Bck1"
1,11,12,"D",0.0381,"Spectrum","Bck1"
1,11,12,"E",0.627,"Spectrum","Bck1"
1,11,12,"F",0.0381,"Spectrum","Bck1"
1,11,12,"G",0.6027,"Spectrum","Bck1"
1,11,12,"H",0.0407,"Spectrum","Bck1"
2,11,1,"A",0.6447,"Spectrum","Bck1"
2,11,1,"B",0.6478,"Spectrum","Bck1"
2,11,1,"C",0.6428,"Spectrum","Bck1"
2,11,1,"D",0.6359,"Spectrum","Bck1"
2,11,1,"E",0.6299,"Spectrum","Bck1"
2,11,1,"F",0.6217,"Spectrum","Bck1"
2,11,1,"G",0.6262,"Spectrum","Bck1"
2,11,1,"H",0.6236,"Spectrum","Bck1"
2,11,2,"A",0.6667,"Spectrum","Bck1"
2,11,2,"B",0.679,"Spectrum","Bck1"
2,11,2,"C",0.6654,"Spectrum","Bck1"
2,11,2,"D",0.0394,"Spectrum","Bck1"
2,11,2,"E",0.6426,"Spectrum","Bck1"
2,11,2,"F",0.6324,"Spectrum","Bck1"
2,11,2,"G",0.6264,"Spectrum","Bck1"
2,11,2,"H",0.0414,"Spectrum","Bck1"
2,11,3,"A",0.6757,"Spectrum","Bck1"
2,11,3,"B",0.2868,"Spectrum","Bck1"
2,11,3,"C",0.664,"Spectrum","Bck1"
2,11,3,"D",0.6632,"Spectrum","Bck1"
2,11,3,"E",0.6443,"Spectrum","Bck1"
2,11,3,"F",0.5459,"Spectrum","Bck1"
2,11,3,"G",0.6183,"Spectrum","Bck1"
2,11,3,"H",0.6315,"Spectrum","Bck1"
2,11,4,"A",0.6754,"Spectrum","Bck1"
2,11,4,"B",0.6594,"Spectrum","Bck1"
2,11,4,"C",0.6666,"Spectrum","Bck1"
2,11,4,"D",0.039,"Spectrum","Bck1"
2,11,4,"E",0.6624,"Spectrum","Bck1"
2,11,4,"F",0.6464,"Spectrum","Bck1"
2,11,4,"G",0.6073,"Spectrum","Bck1"
2,11,4,"H",0.634,"Spectrum","Bck1"
2,11,5,"A",0.6867,"Spectrum","Bck1"
2,11,5,"B",0.6866,"Spectrum","Bck1"
2,11,5,"C",0.0413,"Spectrum","Bck1"
2,11,5,"D",0.6696,"Spectrum","Bck1"
2,11,5,"E",0.6194,"Spectrum","Bck1"
2,11,5,"F",0.6302,"Spectrum","Bck1"
2,11,5,"G",0.6373,"Spectrum","Bck1"
2,11,5,"H",0.6089,"Spectrum","Bck1"
2,11,6,"A",0.6828,"Spectrum","Bck1"
2,11,6,"B",0.4769,"Spectrum","Bck1"
2,11,6,"C",0.6817,"Spectrum","Bck1"
2,11,6,"D",0.6618,"Spectrum","Bck1"
2,11,6,"E",0.6581,"Spectrum","Bck1"
2,11,6,"F",0.6567,"Spectrum","Bck1"
2,11,6,"G",0.6458,"Spectrum","Bck1"
2,11,6,"H",0.636,"Spectrum","Bck1"
2,11,7,"A",0.6954,"Spectrum","Bck1"
2,11,7,"B",0.6937,"Spectrum","Bck1"
2,11,7,"C",0.6699,"Spectrum","Bck1"
2,11,7,"D",0.6676,"Spectrum","Bck1"
2,11,7,"E",0.6545,"Spectrum","Bck1"
2,11,7,"F",0.6488,"Spectrum","Bck1"
2,11,7,"G",0.6368,"Spectrum","Bck1"
2,11,7,"H",0.2899,"Spectrum","Bck1"
2,11,8,"A",0.6738,"Spectrum","Bck1"
2,11,8,"B",0.6394,"Spectrum","Bck1"
2,11,8,"C",0.6708,"Spectrum","Bck1"
2,11,8,"D",0.6657,"Spectrum","Bck1"
2,11,8,"E",0.6451,"Spectrum","Bck1"
2,11,8,"F",0.6057,"Spectrum","Bck1"
2,11,8,"G",0.45,"Spectrum","Bck1"
2,11,8,"H",0.6405,"Spectrum","Bck1"
2,11,9,"A",0.0378,"Spectrum","Bck1"
2,11,9,"B",0.6893,"Spectrum","Bck1"
2,11,9,"C",0.6706,"Spectrum","Bck1"
2,11,9,"D",0.662,"Spectrum","Bck1"
2,11,9,"E",0.6661,"Spectrum","Bck1"
2,11,9,"F",0.3387,"Spectrum","Bck1"
2,11,9,"G",0.6331,"Spectrum","Bck1"
2,11,9,"H",0.5587,"Spectrum","Bck1"
2,11,10,"A",0.6883,"Spectrum","Bck1"
2,11,10,"B",0.5013,"Spectrum","Bck1"
2,11,10,"C",0.0398,"Spectrum","Bck1"
2,11,10,"D",0.6641,"Spectrum","Bck1"
2,11,10,"E",0.6531,"Spectrum","Bck1"
2,11,10,"F",0.6499,"Spectrum","Bck1"
2,11,10,"G",0.6238,"Spectrum","Bck1"
2,11,10,"H",0.6292,"Spectrum","Bck1"
2,11,11,"A",0.6788,"Spectrum","Bck1"
2,11,11,"B",0.6652,"Spectrum","Bck1"
2,11,11,"C",0.6678,"Spectrum","Bck1"
2,11,11,"D",0.5132,"Spectrum","Bck1"
2,11,11,"E",0.641,"Spectrum","Bck1"
2,11,11,"F",0.6437,"Spectrum","Bck1"
2,11,11,"G",0.1385,"Spectrum","Bck1"
2,11,11,"H",0.1828,"Spectrum","Bck1"
2,11,12,"A",0.6706,"Spectrum","Bck1"
2,11,12,"B",0.0373,"Spectrum","Bck1"
2,11,12,"C",0.6556,"Spectrum","Bck1"
2,11,12,"D",0.0384,"Spectrum","Bck1"
2,11,12,"E",0.6504,"Spectrum","Bck1"
2,11,12,"F",0.0388,"Spectrum","Bck1"
2,11,12,"G",0.6272,"Spectrum","Bck1"
2,11,12,"H",0.0401,"Spectrum","Bck1"
