"value","plate","row","col","cid"
1.00335,16,"E",2,"SPE01500534"
1.01408,16,"G",2,"SPE01500555"
1.00944,16,"F",2,"SPE01500551"
0.985426,16,"B",2,"SPE01500567"
1.0185,16,"D",2,"SPE01500541"
1.02051,16,"H",2,"SPE01500558"
0.141558,16,"C",2,"SPE01500575"
0.968159,16,"A",2,"SPE01500550"
0.999227,16,"G",3,"SPE01500507"
0.987199,16,"C",3,"SPE01500494"
0.994994,16,"E",3,"SPE01500501"
1.00045,16,"F",3,"SPE01500524"
0.96342,16,"D",3,"SPE01500512"
0.994568,16,"B",3,"SPE01500556"
0.967457,16,"A",3,"SPE01500554"
1.0184,16,"H",3,"SPE01500519"
1.00968,16,"C",4,"SPE01500544"
0.95048,16,"A",4,"SPE01500503"
0.985402,16,"B",4,"SPE01500518"
0.997319,16,"F",4,"SPE01500504"
0.949397,16,"E",4,"SPE01500521"
1.01597,16,"D",4,"SPE01500525"
1.00494,16,"G",4,"SPE01500496"
1.0306,16,"H",4,"SPE01500488"
0.996638,16,"H",5,"SPE01500480"
0.989684,16,"C",5,"SPE01500436"
0.987798,16,"E",5,"SPE01500457"
1.02395,16,"D",5,"SPE01500465"
0.98661,16,"F",5,"SPE01500459"
0.962862,16,"A",5,"SPE01500499"
0.98309,16,"B",5,"SPE01500478"
1.00201,16,"G",5,"SPE01500460"
0.996117,16,"G",6,"SPE01500545"
1.0022,16,"C",6,"SPE01500477"
1.01508,16,"H",6,"SPE01500548"
1.03187,16,"D",6,"SPE01500539"
0.994233,16,"F",6,"SPE01500531"
0.898659,16,"E",6,"SPE01500576"
0.949983,16,"A",6,"SPE01500476"
0.980344,16,"B",6,"SPE01500462"
0.976122,16,"A",7,"SPE01500546"
0.984113,16,"G",7,"SPE01500568"
1.01035,16,"H",7,"SPE01500581"
0.997417,16,"D",7,"SPE01500566"
0.987983,16,"B",7,"SPE01500532"
0.990551,16,"E",7,"SPE01500527"
1.00654,16,"C",7,"SPE01500564"
0.990973,16,"F",7,"SPE01500586"
1.00669,16,"C",8,"SPE01500590"
1.00069,16,"D",8,"SPE01500453"
0.979634,16,"A",8,"SPE01500588"
0.979389,16,"F",8,"SPE01500582"
0.995424,16,"G",8,"SPE01500428"
0.988995,16,"E",8,"SPE01500440"
1.03109,16,"H",8,"SPE01500444"
0.993619,16,"B",8,"SPE01500589"
1.00818,16,"H",9,"SPE01500443"
0.999355,16,"F",9,"SPE01500464"
0.989399,16,"A",9,"SPE01500445"
0.996662,16,"B",9,"SPE01500447"
0.994018,16,"C",9,"SPE01500511"
0.987143,16,"G",9,"SPE01500441"
0.999263,16,"D",9,"SPE01500509"
1.00117,16,"E",9,"SPE01500484"
0.961821,16,"G",10,"SPE01500438"
1.00887,16,"E",10,"SPE01500439"
1.02132,16,"D",10,"SPE01500497"
0.967971,16,"A",10,"SPE01500455"
0.839281,16,"H",10,"SPE01500431"
0.988417,16,"B",10,"SPE01500579"
0.997361,16,"C",10,"SPE01500549"
0.971456,16,"F",10,"SPE01500437"
0.979179,16,"F",11,"SPE01500435"
0.954967,16,"A",11,"SPE01500583"
1.00675,16,"G",11,"SPE01500472"
1.01574,16,"D",11,"SPE01500533"
1.0003,16,"B",11,"SPE01500703"
1.01199,16,"C",11,"SPE01500523"
0.969979,16,"E",11,"SPE01500434"
0.0624827,16,"H",11,"SPE01500456"
