"value","plate","row","col","cid"
1.01265,25,"E",2,"SPE00350025"
0.97967,25,"H",2,"SPE01500649"
0.977153,25,"C",2,"SPE00201507"
0.999482,25,"B",2,"SPE00201727"
0.945,25,"F",2,"SPE00330041"
1.00915,25,"D",2,"SPE00210925"
0.995799,25,"G",2,"SPE00330027"
0.949097,25,"A",2,"SPE00200848"
0.979038,25,"D",3,"SPE00211009"
0.982022,25,"G",3,"SPE00330066"
1.03843,25,"B",3,"SPE00210014"
0.991025,25,"E",3,"SPE00330086"
0.997868,25,"F",3,"SPE00330042"
0.96229,25,"H",3,"SPE01501179"
1.02433,25,"C",3,"SPE10101011"
0.361081,25,"A",3,"SPE00200883"
0.951361,25,"A",4,"SPE00201083"
0.968051,25,"D",4,"SPE00211076"
0.967917,25,"H",4,"SPE01504235"
0.987629,25,"F",4,"SPE00330048"
1.0223,25,"C",4,"SPE01504609"
0.978716,25,"G",4,"SPE00330032"
1.01258,25,"B",4,"SPE00210211"
1.00659,25,"E",4,"SPE01900006"
0.967745,25,"G",5,"SPE00330037"
1.01608,25,"C",5,"SPE01504610"
1.01647,25,"E",5,"SPE00330070"
0.95592,25,"H",5,"SPE01501173"
0.985709,25,"F",5,"SPE01500822"
0.981956,25,"A",5,"SPE00201154"
0.989132,25,"B",5,"SPE00210296"
1.02365,25,"D",5,"SPE00211097"
0.0599314,25,"H",6,"SPE01503200"
0.907916,25,"E",6,"SPE00330076"
0.994643,25,"F",6,"SPE01501129"
1.01169,25,"B",6,"SPE00210477"
1.00525,25,"G",6,"SPE00307023"
1.0295,25,"C",6,"SPE01504608"
0.961793,25,"A",6,"SPE00201177"
1.00745,25,"D",6,"SPE00211949"
0.956576,25,"A",7,"SPE00201662"
0.985671,25,"E",7,"SPE00330072"
1.0126,25,"C",7,"SPE01504611"
0.971972,25,"H",7,"SPE01504226"
0.514663,25,"B",7,"SPE00210505"
1.01996,25,"D",7,"SPE00212061"
1.00829,25,"G",7,"SPE00330018"
0.964949,25,"F",7,"SPE00330022"
0.90002,25,"E",8,"SPE01504216"
1.00247,25,"F",8,"SPE01503304"
1.04781,25,"A",8,"SPE00201697"
1.0067,25,"C",8,"SPE01504602"
0.96351,25,"H",8,"SPE01501140"
1.01837,25,"D",8,"SPE02300357"
0.88461,25,"B",8,"SPE00210515"
0.886444,25,"G",8,"SPE00240429"
0.944315,25,"H",9,"SPE00305025"
0.999984,25,"F",9,"SPE00330040"
1.02138,25,"C",9,"SPE01504603"
0.955098,25,"B",9,"SPE00240673"
0.982619,25,"G",9,"SPE00240437"
0.974619,25,"A",9,"SPE00201538"
1.02277,25,"D",9,"SPE02300345"
0.993621,25,"E",9,"SPE01500352"
0.94246,25,"A",10,"SPE00201315"
1.00835,25,"E",10,"SPE00330062"
0.979363,25,"H",10,"SPE01501146"
0.995132,25,"F",10,"SPE00330026"
1.01653,25,"D",10,"SPE02300220"
0.986943,25,"G",10,"SPE00202130"
1.02962,25,"C",10,"SPE00210556"
0.991849,25,"B",10,"SPE01505176"
1.00544,25,"E",11,"SPE02300347"
0.99125,25,"G",11,"SPE01503933"
0.979548,25,"F",11,"SPE00201320"
0.830542,25,"H",11,"SPE00211468"
1.01184,25,"D",11,"SPE00203032"
0.987376,25,"C",11,"SPE00210599"
0.991538,25,"B",11,"SPE00200433"
0.954896,25,"A",11,"SPE01505485"
