"value","plate","row","col","cid"
0.970092,11,"G",2,"SPE00300542"
1.0343,11,"C",2,"SPE01500132"
0.944641,11,"B",2,"SPE00300564"
1.0125,11,"F",2,"SPE01502019"
1.03263,11,"E",2,"SPE00100517"
1.0059,11,"D",2,"SPE00100455"
0.923979,11,"A",2,"SPE00200002"
0.834532,11,"H",2,"SPE01504074"
0.959608,11,"A",3,"SPE00100652"
1.01213,11,"F",3,"SPE00307058"
0.994407,11,"B",3,"SPE01505165"
0.96663,11,"H",3,"SPE01504022"
0.993254,11,"C",3,"SPE00300539"
0.810257,11,"G",3,"SPE00211012"
1.02957,11,"E",3,"SPE00100424"
1.015,11,"D",3,"SPE00100599"
0.982861,11,"H",4,"SPE01504178"
0.905702,11,"D",4,"SPE01500522"
0.956408,11,"A",4,"SPE01500186"
0.998869,11,"F",4,"SPE01500812"
0.852758,11,"B",4,"SPE01504185"
1.01065,11,"G",4,"SPE01504214"
1.00262,11,"E",4,"SPE00100650"
1.00648,11,"C",4,"SPE00211031"
0.982876,11,"E",5,"SPE01505364"
0.999529,11,"C",5,"SPE01503500"
0.974115,11,"H",5,"SPE00100525"
1.02288,11,"D",5,"SPE01502254"
0.994542,11,"B",5,"SPE00300548"
1.02214,11,"F",5,"SPE01502041"
0.823386,11,"A",5,"SPE00310035"
1.00728,11,"G",5,"SPE01505250"
0.797554,11,"G",6,"SPE01503265"
0.937005,11,"A",6,"SPE01505113"
0.971927,11,"H",6,"SPE01505247"
0.555845,11,"B",6,"SPE01500674"
0.990335,11,"F",6,"SPE00100562"
1.00868,11,"E",6,"SPE01500279"
1.0328,11,"D",6,"SPE01500995"
0.625495,11,"C",6,"SPE01500993"
0.999215,11,"D",7,"SPE01505372"
1.00246,11,"H",7,"SPE01500762"
1.01866,11,"B",7,"SPE01500844"
0.0783487,11,"E",7,"SPE01505114"
0.0618681,11,"C",7,"SPE01505329"
0.961937,11,"A",7,"SPE01504176"
0.983369,11,"F",7,"SPE00330028"
0.0884077,11,"G",7,"SPE00100537"
0.0630027,11,"B",8,"SPE01503074"
1.02289,11,"D",8,"SPE01505327"
0.996594,11,"F",8,"SPE01505030"
1.03073,11,"G",8,"SPE00240740"
1.01637,11,"H",8,"SPE01500880"
0.991204,11,"A",8,"SPE01600759"
0.964859,11,"E",8,"SPE01500348"
0.991051,11,"C",8,"SPE00330034"
0.997957,11,"B",9,"SPE00201610"
0.889183,11,"G",9,"SPE01501193"
0.934642,11,"A",9,"SPE00330031"
0.999809,11,"D",9,"SPE00200447"
1.00485,11,"F",9,"SPE00200010"
1.01002,11,"E",9,"SPE01505319"
1.01374,11,"C",9,"SPE00100646"
0.955914,11,"H",9,"SPE01500866"
1.02124,11,"F",10,"SPE00100577"
0.991441,11,"D",10,"SPE01505444"
1.02629,11,"E",10,"SPE01501200"
0.946678,11,"A",10,"SPE00330039"
0.983226,11,"H",10,"SPE01504013"
0.96377,11,"B",10,"SPE00330030"
1.01979,11,"G",10,"SPE01504073"
1.00267,11,"C",10,"SPE00330038"
0.994877,11,"E",11,"SPE00330029"
1.01952,11,"C",11,"SPE00100520"
0.942754,11,"A",11,"SPE00100541"
0.997575,11,"G",11,"SPE01500991"
0.979044,11,"H",11,"SPE01503694"
1.01607,11,"F",11,"SPE00100315"
1.00174,11,"B",11,"SPE00200099"
0.938873,11,"D",11,"SPE00270043"
