"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.7626,"Spectrum","BY4741-2nd"
1,7,1,"B",0.7833,"Spectrum","BY4741-2nd"
1,7,1,"C",0.7639,"Spectrum","BY4741-2nd"
1,7,1,"D",0.7635,"Spectrum","BY4741-2nd"
1,7,1,"E",0.763,"Spectrum","BY4741-2nd"
1,7,1,"F",0.7589,"Spectrum","BY4741-2nd"
1,7,1,"G",0.7332,"Spectrum","BY4741-2nd"
1,7,1,"H",0.7465,"Spectrum","BY4741-2nd"
1,7,2,"A",0.7749,"Spectrum","BY4741-2nd"
1,7,2,"B",0.7887,"Spectrum","BY4741-2nd"
1,7,2,"C",0.7917,"Spectrum","BY4741-2nd"
1,7,2,"D",0.7483,"Spectrum","BY4741-2nd"
1,7,2,"E",0.7698,"Spectrum","BY4741-2nd"
1,7,2,"F",0.7704,"Spectrum","BY4741-2nd"
1,7,2,"G",0.7539,"Spectrum","BY4741-2nd"
1,7,2,"H",0.7561,"Spectrum","BY4741-2nd"
1,7,3,"A",0.7778,"Spectrum","BY4741-2nd"
1,7,3,"B",0.6694,"Spectrum","BY4741-2nd"
1,7,3,"C",0.7935,"Spectrum","BY4741-2nd"
1,7,3,"D",0.7851,"Spectrum","BY4741-2nd"
1,7,3,"E",0.7787,"Spectrum","BY4741-2nd"
1,7,3,"F",0.7727,"Spectrum","BY4741-2nd"
1,7,3,"G",0.7348,"Spectrum","BY4741-2nd"
1,7,3,"H",0.7607,"Spectrum","BY4741-2nd"
1,7,4,"A",0.7797,"Spectrum","BY4741-2nd"
1,7,4,"B",0.7955,"Spectrum","BY4741-2nd"
1,7,4,"C",0.7411,"Spectrum","BY4741-2nd"
1,7,4,"D",0.7878,"Spectrum","BY4741-2nd"
1,7,4,"E",0.7925,"Spectrum","BY4741-2nd"
1,7,4,"F",0.7915,"Spectrum","BY4741-2nd"
1,7,4,"G",0.7092,"Spectrum","BY4741-2nd"
1,7,4,"H",0.727,"Spectrum","BY4741-2nd"
1,7,5,"A",0.7876,"Spectrum","BY4741-2nd"
1,7,5,"B",0.7543,"Spectrum","BY4741-2nd"
1,7,5,"C",0.8021,"Spectrum","BY4741-2nd"
1,7,5,"D",0.7922,"Spectrum","BY4741-2nd"
1,7,5,"E",0.7703,"Spectrum","BY4741-2nd"
1,7,5,"F",0.7948,"Spectrum","BY4741-2nd"
1,7,5,"G",0.7734,"Spectrum","BY4741-2nd"
1,7,5,"H",0.7798,"Spectrum","BY4741-2nd"
1,7,6,"A",0.749,"Spectrum","BY4741-2nd"
1,7,6,"B",0.7978,"Spectrum","BY4741-2nd"
1,7,6,"C",0.804,"Spectrum","BY4741-2nd"
1,7,6,"D",0.7969,"Spectrum","BY4741-2nd"
1,7,6,"E",0.8047,"Spectrum","BY4741-2nd"
1,7,6,"F",0.7967,"Spectrum","BY4741-2nd"
1,7,6,"G",0.7768,"Spectrum","BY4741-2nd"
1,7,6,"H",0.7561,"Spectrum","BY4741-2nd"
1,7,7,"A",0.7797,"Spectrum","BY4741-2nd"
1,7,7,"B",0.6519,"Spectrum","BY4741-2nd"
1,7,7,"C",0.808,"Spectrum","BY4741-2nd"
1,7,7,"D",0.8069,"Spectrum","BY4741-2nd"
1,7,7,"E",0.8076,"Spectrum","BY4741-2nd"
1,7,7,"F",0.7696,"Spectrum","BY4741-2nd"
1,7,7,"G",0.7686,"Spectrum","BY4741-2nd"
1,7,7,"H",0.7768,"Spectrum","BY4741-2nd"
1,7,8,"A",0.4715,"Spectrum","BY4741-2nd"
1,7,8,"B",0.8083,"Spectrum","BY4741-2nd"
1,7,8,"C",0.7969,"Spectrum","BY4741-2nd"
1,7,8,"D",0.8006,"Spectrum","BY4741-2nd"
1,7,8,"E",0.8077,"Spectrum","BY4741-2nd"
1,7,8,"F",0.8087,"Spectrum","BY4741-2nd"
1,7,8,"G",0.7859,"Spectrum","BY4741-2nd"
1,7,8,"H",0.6515,"Spectrum","BY4741-2nd"
1,7,9,"A",0.7857,"Spectrum","BY4741-2nd"
1,7,9,"B",0.8084,"Spectrum","BY4741-2nd"
1,7,9,"C",0.4236,"Spectrum","BY4741-2nd"
1,7,9,"D",0.8041,"Spectrum","BY4741-2nd"
1,7,9,"E",0.3209,"Spectrum","BY4741-2nd"
1,7,9,"F",0.8032,"Spectrum","BY4741-2nd"
1,7,9,"G",0.7831,"Spectrum","BY4741-2nd"
1,7,9,"H",0.0458,"Spectrum","BY4741-2nd"
1,7,10,"A",0.7828,"Spectrum","BY4741-2nd"
1,7,10,"B",0.8125,"Spectrum","BY4741-2nd"
1,7,10,"C",0.8121,"Spectrum","BY4741-2nd"
1,7,10,"D",0.8115,"Spectrum","BY4741-2nd"
1,7,10,"E",0.7407,"Spectrum","BY4741-2nd"
1,7,10,"F",0.797,"Spectrum","BY4741-2nd"
1,7,10,"G",0.7844,"Spectrum","BY4741-2nd"
1,7,10,"H",0.7997,"Spectrum","BY4741-2nd"
1,7,11,"A",0.7772,"Spectrum","BY4741-2nd"
1,7,11,"B",0.8027,"Spectrum","BY4741-2nd"
1,7,11,"C",0.8004,"Spectrum","BY4741-2nd"
1,7,11,"D",0.6902,"Spectrum","BY4741-2nd"
1,7,11,"E",0.8046,"Spectrum","BY4741-2nd"
1,7,11,"F",0.7994,"Spectrum","BY4741-2nd"
1,7,11,"G",0.7872,"Spectrum","BY4741-2nd"
1,7,11,"H",0.758,"Spectrum","BY4741-2nd"
1,7,12,"A",0.759,"Spectrum","BY4741-2nd"
1,7,12,"B",0.0376,"Spectrum","BY4741-2nd"
1,7,12,"C",0.7919,"Spectrum","BY4741-2nd"
1,7,12,"D",0.0392,"Spectrum","BY4741-2nd"
1,7,12,"E",0.7949,"Spectrum","BY4741-2nd"
1,7,12,"F",0.0375,"Spectrum","BY4741-2nd"
1,7,12,"G",0.7823,"Spectrum","BY4741-2nd"
1,7,12,"H",0.0399,"Spectrum","BY4741-2nd"
2,7,1,"A",0.7679,"Spectrum","BY4741-2nd"
2,7,1,"B",0.7856,"Spectrum","BY4741-2nd"
2,7,1,"C",0.7856,"Spectrum","BY4741-2nd"
2,7,1,"D",0.7758,"Spectrum","BY4741-2nd"
2,7,1,"E",0.7784,"Spectrum","BY4741-2nd"
2,7,1,"F",0.7756,"Spectrum","BY4741-2nd"
2,7,1,"G",0.7635,"Spectrum","BY4741-2nd"
2,7,1,"H",0.7538,"Spectrum","BY4741-2nd"
2,7,2,"A",0.7773,"Spectrum","BY4741-2nd"
2,7,2,"B",0.7983,"Spectrum","BY4741-2nd"
2,7,2,"C",0.8018,"Spectrum","BY4741-2nd"
2,7,2,"D",0.7783,"Spectrum","BY4741-2nd"
2,7,2,"E",0.7971,"Spectrum","BY4741-2nd"
2,7,2,"F",0.7859,"Spectrum","BY4741-2nd"
2,7,2,"G",0.7667,"Spectrum","BY4741-2nd"
2,7,2,"H",0.775,"Spectrum","BY4741-2nd"
2,7,3,"A",0.786,"Spectrum","BY4741-2nd"
2,7,3,"B",0.6919,"Spectrum","BY4741-2nd"
2,7,3,"C",0.8011,"Spectrum","BY4741-2nd"
2,7,3,"D",0.7953,"Spectrum","BY4741-2nd"
2,7,3,"E",0.799,"Spectrum","BY4741-2nd"
2,7,3,"F",0.7943,"Spectrum","BY4741-2nd"
2,7,3,"G",0.7547,"Spectrum","BY4741-2nd"
2,7,3,"H",0.7806,"Spectrum","BY4741-2nd"
2,7,4,"A",0.7938,"Spectrum","BY4741-2nd"
2,7,4,"B",0.8103,"Spectrum","BY4741-2nd"
2,7,4,"C",0.7552,"Spectrum","BY4741-2nd"
2,7,4,"D",0.7992,"Spectrum","BY4741-2nd"
2,7,4,"E",0.8013,"Spectrum","BY4741-2nd"
2,7,4,"F",0.8012,"Spectrum","BY4741-2nd"
2,7,4,"G",0.7255,"Spectrum","BY4741-2nd"
2,7,4,"H",0.7501,"Spectrum","BY4741-2nd"
2,7,5,"A",0.7987,"Spectrum","BY4741-2nd"
2,7,5,"B",0.7836,"Spectrum","BY4741-2nd"
2,7,5,"C",0.8041,"Spectrum","BY4741-2nd"
2,7,5,"D",0.8083,"Spectrum","BY4741-2nd"
2,7,5,"E",0.7866,"Spectrum","BY4741-2nd"
2,7,5,"F",0.8068,"Spectrum","BY4741-2nd"
2,7,5,"G",0.7903,"Spectrum","BY4741-2nd"
2,7,5,"H",0.8041,"Spectrum","BY4741-2nd"
2,7,6,"A",0.7553,"Spectrum","BY4741-2nd"
2,7,6,"B",0.822,"Spectrum","BY4741-2nd"
2,7,6,"C",0.8172,"Spectrum","BY4741-2nd"
2,7,6,"D",0.8121,"Spectrum","BY4741-2nd"
2,7,6,"E",0.8168,"Spectrum","BY4741-2nd"
2,7,6,"F",0.8138,"Spectrum","BY4741-2nd"
2,7,6,"G",0.7894,"Spectrum","BY4741-2nd"
2,7,6,"H",0.7691,"Spectrum","BY4741-2nd"
2,7,7,"A",0.7922,"Spectrum","BY4741-2nd"
2,7,7,"B",0.6831,"Spectrum","BY4741-2nd"
2,7,7,"C",0.8166,"Spectrum","BY4741-2nd"
2,7,7,"D",0.8127,"Spectrum","BY4741-2nd"
2,7,7,"E",0.8153,"Spectrum","BY4741-2nd"
2,7,7,"F",0.7886,"Spectrum","BY4741-2nd"
2,7,7,"G",0.7886,"Spectrum","BY4741-2nd"
2,7,7,"H",0.8012,"Spectrum","BY4741-2nd"
2,7,8,"A",0.5343,"Spectrum","BY4741-2nd"
2,7,8,"B",0.8217,"Spectrum","BY4741-2nd"
2,7,8,"C",0.8097,"Spectrum","BY4741-2nd"
2,7,8,"D",0.8219,"Spectrum","BY4741-2nd"
2,7,8,"E",0.8185,"Spectrum","BY4741-2nd"
2,7,8,"F",0.822,"Spectrum","BY4741-2nd"
2,7,8,"G",0.7995,"Spectrum","BY4741-2nd"
2,7,8,"H",0.6838,"Spectrum","BY4741-2nd"
2,7,9,"A",0.7996,"Spectrum","BY4741-2nd"
2,7,9,"B",0.8234,"Spectrum","BY4741-2nd"
2,7,9,"C",0.4981,"Spectrum","BY4741-2nd"
2,7,9,"D",0.8161,"Spectrum","BY4741-2nd"
2,7,9,"E",0.3327,"Spectrum","BY4741-2nd"
2,7,9,"F",0.8202,"Spectrum","BY4741-2nd"
2,7,9,"G",0.7966,"Spectrum","BY4741-2nd"
2,7,9,"H",0.0459,"Spectrum","BY4741-2nd"
2,7,10,"A",0.7962,"Spectrum","BY4741-2nd"
2,7,10,"B",0.8189,"Spectrum","BY4741-2nd"
2,7,10,"C",0.8156,"Spectrum","BY4741-2nd"
2,7,10,"D",0.8209,"Spectrum","BY4741-2nd"
2,7,10,"E",0.7649,"Spectrum","BY4741-2nd"
2,7,10,"F",0.8142,"Spectrum","BY4741-2nd"
2,7,10,"G",0.7986,"Spectrum","BY4741-2nd"
2,7,10,"H",0.8075,"Spectrum","BY4741-2nd"
2,7,11,"A",0.7934,"Spectrum","BY4741-2nd"
2,7,11,"B",0.8072,"Spectrum","BY4741-2nd"
2,7,11,"C",0.8081,"Spectrum","BY4741-2nd"
2,7,11,"D",0.7256,"Spectrum","BY4741-2nd"
2,7,11,"E",0.8177,"Spectrum","BY4741-2nd"
2,7,11,"F",0.8182,"Spectrum","BY4741-2nd"
2,7,11,"G",0.8005,"Spectrum","BY4741-2nd"
2,7,11,"H",0.7839,"Spectrum","BY4741-2nd"
2,7,12,"A",0.7708,"Spectrum","BY4741-2nd"
2,7,12,"B",0.0385,"Spectrum","BY4741-2nd"
2,7,12,"C",0.7931,"Spectrum","BY4741-2nd"
2,7,12,"D",0.0379,"Spectrum","BY4741-2nd"
2,7,12,"E",0.811,"Spectrum","BY4741-2nd"
2,7,12,"F",0.0397,"Spectrum","BY4741-2nd"
2,7,12,"G",0.7758,"Spectrum","BY4741-2nd"
2,7,12,"H",0.0404,"Spectrum","BY4741-2nd"
