"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500549",0.995892,-0.250025,0,0.789002,0.995892,0.11
"SPE01503985",0.99331,-0.41177,0,0.682682,0.99331,-0.01
"SPE01505342",1.00053,0.035323,0,0.793654,1.00053,-0.6
"SPE02300206",0.977437,-1.39169,0,0.201632,0.977437,2.16
"SPE01505006",0.991718,-0.510242,0,0.615532,0.991718,0.28
"SPE01503269",1.00869,0.536203,0,0.592082,1.00869,-1.33
"SPE01500677",1.01219,0.750337,0,0.466808,1.01219,-1.77
"SPE01505336",0.978182,-1.34853,0,0.316202,0.978182,1.68
"SPE01505107",0.432949,-34.9344,0,0,0.432949,59.87
"SPE01505145",1.00168,0.103863,0,0.902758,1.00168,-1.14
"SPE01500557",0.0709431,-57.2376,0,0,0.0709431,98.72
"SPE01500515",1.01117,0.688016,0,0.503804,1.01117,-2.12
"SPE01505324",0.986071,-0.860594,0,0.45543,0.986071,0.51
"SPE01504171",0.994717,-0.324017,0,0.74608,0.994717,-0.45
"SPE02300161",1.00075,0.0425033,0,0.48579,1.00075,-0.85
"SPE01503600",1.00463,0.28587,0,0.776384,1.00463,-1.38
"SPE00330071",0.969947,-1.85219,0,0.075289,0.969947,2.04
"SPE01500648",1.00343,0.215407,0,0.645886,1.00343,-1.53
"SPE01501136",0.994189,-0.35693,0,0.721204,0.994189,-0.65
"SPE02300253",0.992734,-0.447174,0,0.656672,0.992734,-0.45
"SPE01500206",0.989129,-0.669778,0,0.510622,0.989129,0.1
"SPE01500994",0.994778,-0.319211,0,0.753812,0.994778,-0.84
"SPE01505338",0.992599,-0.457278,0,0.669362,0.992599,-0.52
"SPE01500756",0.934351,-4.03908,0,0.000304514,0.934351,5.94
"SPE01504183",0.972393,-1.69803,0,0.0977938,0.972393,0.59
"SPE00210031",0.978924,-1.30323,0,0.353096,0.978924,0
"SPE01502127",1.00122,0.0742015,0,0.773906,1.00122,-1.63
"SPE01505036",0.963594,-2.23951,0,0.0322338,0.963594,1.77
"SPE01500810",0.725401,-16.9078,0,0,0.725401,28.01
"SPE01505160",0.0706961,-57.2518,0,0,0.0706961,98.66
"SPE01500665",1.0122,0.754458,0,0.466564,1.0122,-3.09
"SPE01500174",1.01161,0.717407,0,0.478832,1.01161,-3.17
"SPE01504182",0.994864,-0.31531,0,0.752546,0.994864,-2.39
"SPE01500519",1.01562,0.964477,0,0.340192,1.01562,-4.32
"SPE01500465",1.02481,1.52987,0,0.126054,1.02481,-5.51
"SPE01500133",1.01226,0.758076,0,0.460734,1.01226,-4.05
"SPE01505077",0.993607,-0.390938,0,0.705204,0.993607,-2.18
"SPE01500685",0.989439,-0.652072,0,0.54589,0.989439,-1.86
"SPE01503603",0.862715,-8.45109,0,8.96448e-15,0.862715,11.94
"SPE01500505",0.836431,-10.0838,0,3.49596e-19,0.836431,15.29
"SPE02300242",0.992263,-0.478288,0,0.661268,0.992263,-2.25
"SPE01505129",0.0568666,-58.1041,0,0,0.0568666,100.1
"SPE01505037",0.997543,-0.15202,0,0.786804,0.997543,-2.89
"SPE01500442",0.981653,-1.13225,0,0.307626,0.981653,-1.12
"SPE01500344",1.01467,0.904265,0,0.366732,1.01467,-4.79
"SPE01500509",0.997931,-0.127292,0,0.880004,0.997931,-2.9
"SPE01500828",1.01626,1.00424,0,0.321756,1.01626,-4.97
"SPE01500813",1.00963,0.593937,0,0.554202,1.00963,-4.21
"SPE01505003",0.986254,-0.848597,0,0.439256,0.986254,-1.33
"SPE01501217",1.00825,0.509644,0,0.61034,1.00825,-3.82
"SPE01502208",0.9976,-0.145712,0,0.885328,0.9976,-2.59
"SPE01503092",1.01601,0.988942,0,0.33514,1.01601,-4.71
"SPE01500511",1.0005,0.0327992,0,0.895994,1.0005,-3.07
"SPE01500584",0.984492,-0.956803,0,0.373404,0.984492,-1.14
"SPE01500543",0.999847,-0.0104259,0,0.742252,0.999847,-3.04
"SPE01505004",1.00043,0.028222,0,0.957018,1.00043,-2.92
"SPE01501138",1.00809,0.498904,0,0.619684,1.00809,-3.69
"SPE01500534",0.990116,-0.610507,0,0.575086,0.990116,-1.75
"SPE01505015",1.00201,0.122604,0,0.751382,1.00201,-3.02
"SPE01503203",0.998678,-0.0816041,0,0.83909,0.998678,-2.67
"SPE01505253",0.991281,-0.538656,0,0.618968,0.991281,-1.85
"SPE01503278",0.897171,-6.32844,0,1.42222e-08,0.897171,8.4
"SPE01500373",0.991369,-0.532381,0,0.608094,0.991369,-1.88
"SPE01503135",1.00704,0.432747,0,0.68516,1.00704,-3.59
"SPE01505272",0.991048,-0.550543,0,0.582162,0.991048,-2.02
"SPE01500387",1.00596,0.366267,0,0.727732,1.00596,-3.58
"SPE01500211",0.98732,-0.783103,0,0.480586,0.98732,-1.61
"SPE01505298",0.998559,-0.0868636,0,0.91453,0.998559,-2.83
"SPE01503207",0.987686,-0.762069,0,0.544292,0.987686,-1.65
"SPE01500544",0.993951,-0.370918,0,0.7115,0.993951,-2.19
"SPE01500691",1.00677,0.419176,0,0.678354,1.00677,-3.71
"SPE01503330",1.00978,0.60409,0,0.547434,1.00978,-3.96
"SPE01503221",0.997424,-0.155577,0,0.78025,0.997424,-2.72
"SPE01503245",1.00279,0.174298,0,0.863592,1.00279,-3.3
"SPE01503069",1.01264,0.779321,0,0.43833,1.01264,-4.37
"SPE01504188",0.978114,-1.35099,0,0.245638,0.978114,-0.6
"SPE01501178",1.00797,0.48934,0,0.652526,1.00797,-3.86
"SPE01500546",0.988336,-0.718904,0,0.483826,0.988336,-1.72
"SPE01505171",1.01923,1.18658,0,0.23631,1.01923,-5.1
"SPE01505190",0.993994,-0.371029,0,0.724988,0.993994,-2.34
