"value","plate","row","col","cid"
0.993416,1,"G",2,"SPE01500901"
0.808577,1,"H",2,"SPE01500906"
0.993642,1,"F",2,"SPE01500872"
0.991198,1,"E",2,"SPE01500867"
1.00809,1,"D",2,"SPE01500833"
1.00526,1,"C",2,"SPE01500779"
0.999459,1,"B",2,"SPE01500764"
0.972686,1,"A",2,"SPE01500763"
0.999692,1,"F",3,"SPE01501172"
0.994088,1,"G",3,"SPE01501181"
0.994607,1,"E",3,"SPE01501130"
0.836905,1,"H",3,"SPE01501204"
1.01419,1,"D",3,"SPE01501126"
1.00422,1,"C",3,"SPE01501017"
0.974131,1,"A",3,"SPE01500984"
1.01535,1,"B",3,"SPE01500525"
0.973091,1,"H",4,"SPE01503073"
0.987784,1,"G",4,"SPE01503044"
0.990919,1,"F",4,"SPE01502252"
1.00249,1,"E",4,"SPE01502237"
1.01168,1,"D",4,"SPE01502155"
0.954609,1,"B",4,"SPE01502103"
0.977812,1,"A",4,"SPE01505299"
1.01952,1,"C",4,"SPE01502128"
0.654137,1,"G",5,"SPE01503904"
1.00015,1,"F",5,"SPE01503821"
0.972991,1,"H",5,"SPE01503922"
0.938611,1,"E",5,"SPE01503722"
1.01993,1,"C",5,"SPE01503636"
1.0247,1,"D",5,"SPE01503626"
0.0617723,1,"B",5,"SPE01503341"
0.0591807,1,"A",5,"SPE01503253"
0.978907,1,"H",6,"SPE01504187"
0.986949,1,"G",6,"SPE01504142"
0.988421,1,"F",6,"SPE01504025"
0.675239,1,"E",6,"SPE01504002"
1.01922,1,"D",6,"SPE01503982"
1.01398,1,"B",6,"SPE01500699"
0.990073,1,"A",6,"SPE01505265"
1.03444,1,"C",6,"SPE01502234"
0.977026,1,"H",7,"SPE01505205"
0.984251,1,"G",7,"SPE01505203"
0.995127,1,"F",7,"SPE01505201"
0.989412,1,"E",7,"SPE01505200"
1.02055,1,"D",7,"SPE01504604"
1.01537,1,"C",7,"SPE01504410"
0.984782,1,"A",7,"SPE01504272"
1.00488,1,"B",7,"SPE01504269"
0.990791,1,"G",8,"SPE01505244"
0.999878,1,"F",8,"SPE01505230"
0.996449,1,"E",8,"SPE01505222"
1.00635,1,"D",8,"SPE01505213"
1.01001,1,"C",8,"SPE01505212"
1.00502,1,"B",8,"SPE01505210"
0.991166,1,"A",8,"SPE01505209"
0.971109,1,"H",8,"SPE01505245"
1.00157,1,"F",9,"SPE01505263"
0.992938,1,"G",9,"SPE01505264"
0.991118,1,"H",9,"SPE01505314"
0.846521,1,"E",9,"SPE01505262"
1.00647,1,"D",9,"SPE01505261"
0.99538,1,"C",9,"SPE01505256"
0.994825,1,"B",9,"SPE01505249"
0.927278,1,"A",9,"SPE01505248"
0.97587,1,"H",10,"SPE01500663"
0.993948,1,"G",10,"SPE01505296"
1.00181,1,"B",10,"SPE01505215"
1.00957,1,"E",10,"SPE01505281"
1.00201,1,"D",10,"SPE01505271"
0.994956,1,"F",10,"SPE01505294"
0.935363,1,"A",10,"SPE01505267"
1.00672,1,"C",10,"SPE01505270"
0.983411,1,"H",11,"SPE01500523"
0.979097,1,"A",11,"SPE01505304"
1.00097,1,"B",11,"SPE01505305"
1.09114,1,"D",11,"SPE01505308"
0.0615727,1,"E",11,"SPE01505309"
1.01026,1,"F",11,"SPE01505310"
0.992545,1,"G",11,"SPE01505312"
1.01951,1,"C",11,"SPE01505306"
