"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.662,"Spectrum","tub3"
1,17,1,"B",0.669,"Spectrum","tub3"
1,17,1,"C",0.6778,"Spectrum","tub3"
1,17,1,"D",0.6945,"Spectrum","tub3"
1,17,1,"E",0.6824,"Spectrum","tub3"
1,17,1,"F",0.6755,"Spectrum","tub3"
1,17,1,"G",0.6874,"Spectrum","tub3"
1,17,1,"H",0.6704,"Spectrum","tub3"
1,17,2,"A",0.6715,"Spectrum","tub3"
1,17,2,"B",0.6782,"Spectrum","tub3"
1,17,2,"C",0.6914,"Spectrum","tub3"
1,17,2,"D",0.6428,"Spectrum","tub3"
1,17,2,"E",0.6796,"Spectrum","tub3"
1,17,2,"F",0.6795,"Spectrum","tub3"
1,17,2,"G",0.6887,"Spectrum","tub3"
1,17,2,"H",0.6827,"Spectrum","tub3"
1,17,3,"A",0.6754,"Spectrum","tub3"
1,17,3,"B",0.693,"Spectrum","tub3"
1,17,3,"C",0.6897,"Spectrum","tub3"
1,17,3,"D",0.697,"Spectrum","tub3"
1,17,3,"E",0.6812,"Spectrum","tub3"
1,17,3,"F",0.6736,"Spectrum","tub3"
1,17,3,"G",0.6702,"Spectrum","tub3"
1,17,3,"H",0.6832,"Spectrum","tub3"
1,17,4,"A",0.6725,"Spectrum","tub3"
1,17,4,"B",0.6883,"Spectrum","tub3"
1,17,4,"C",0.6947,"Spectrum","tub3"
1,17,4,"D",0.5849,"Spectrum","tub3"
1,17,4,"E",0.6518,"Spectrum","tub3"
1,17,4,"F",0.054,"Spectrum","tub3"
1,17,4,"G",0.676,"Spectrum","tub3"
1,17,4,"H",0.6886,"Spectrum","tub3"
1,17,5,"A",0.6808,"Spectrum","tub3"
1,17,5,"B",0.6814,"Spectrum","tub3"
1,17,5,"C",0.679,"Spectrum","tub3"
1,17,5,"D",0.6995,"Spectrum","tub3"
1,17,5,"E",0.6925,"Spectrum","tub3"
1,17,5,"F",0.6747,"Spectrum","tub3"
1,17,5,"G",0.6779,"Spectrum","tub3"
1,17,5,"H",0.1328,"Spectrum","tub3"
1,17,6,"A",0.6764,"Spectrum","tub3"
1,17,6,"B",0.6948,"Spectrum","tub3"
1,17,6,"C",0.7007,"Spectrum","tub3"
1,17,6,"D",0.7104,"Spectrum","tub3"
1,17,6,"E",0.6907,"Spectrum","tub3"
1,17,6,"F",0.675,"Spectrum","tub3"
1,17,6,"G",0.6774,"Spectrum","tub3"
1,17,6,"H",0.6873,"Spectrum","tub3"
1,17,7,"A",0.6839,"Spectrum","tub3"
1,17,7,"B",0.6941,"Spectrum","tub3"
1,17,7,"C",0.7002,"Spectrum","tub3"
1,17,7,"D",0.7038,"Spectrum","tub3"
1,17,7,"E",0.6813,"Spectrum","tub3"
1,17,7,"F",0.7612,"Spectrum","tub3"
1,17,7,"G",0.673,"Spectrum","tub3"
1,17,7,"H",0.6871,"Spectrum","tub3"
1,17,8,"A",0.6808,"Spectrum","tub3"
1,17,8,"B",0.0633,"Spectrum","tub3"
1,17,8,"C",0.6891,"Spectrum","tub3"
1,17,8,"D",0.6948,"Spectrum","tub3"
1,17,8,"E",0.6938,"Spectrum","tub3"
1,17,8,"F",0.6875,"Spectrum","tub3"
1,17,8,"G",0.0521,"Spectrum","tub3"
1,17,8,"H",0.6852,"Spectrum","tub3"
1,17,9,"A",0.692,"Spectrum","tub3"
1,17,9,"B",0.6778,"Spectrum","tub3"
1,17,9,"C",0.6925,"Spectrum","tub3"
1,17,9,"D",0.7021,"Spectrum","tub3"
1,17,9,"E",0.6873,"Spectrum","tub3"
1,17,9,"F",0.6785,"Spectrum","tub3"
1,17,9,"G",0.6863,"Spectrum","tub3"
1,17,9,"H",0.6885,"Spectrum","tub3"
1,17,10,"A",0.04,"Spectrum","tub3"
1,17,10,"B",0.6172,"Spectrum","tub3"
1,17,10,"C",0.6965,"Spectrum","tub3"
1,17,10,"D",0.0407,"Spectrum","tub3"
1,17,10,"E",0.6956,"Spectrum","tub3"
1,17,10,"F",0.6963,"Spectrum","tub3"
1,17,10,"G",0.6776,"Spectrum","tub3"
1,17,10,"H",0.692,"Spectrum","tub3"
1,17,11,"A",0.6823,"Spectrum","tub3"
1,17,11,"B",0.6876,"Spectrum","tub3"
1,17,11,"C",0.702,"Spectrum","tub3"
1,17,11,"D",0.6976,"Spectrum","tub3"
1,17,11,"E",0.6897,"Spectrum","tub3"
1,17,11,"F",0.6867,"Spectrum","tub3"
1,17,11,"G",0.6627,"Spectrum","tub3"
1,17,11,"H",0.6971,"Spectrum","tub3"
1,17,12,"A",0.6723,"Spectrum","tub3"
1,17,12,"B",0.04,"Spectrum","tub3"
1,17,12,"C",0.6908,"Spectrum","tub3"
1,17,12,"D",0.0409,"Spectrum","tub3"
1,17,12,"E",0.6883,"Spectrum","tub3"
1,17,12,"F",0.0402,"Spectrum","tub3"
1,17,12,"G",0.6748,"Spectrum","tub3"
1,17,12,"H",0.0415,"Spectrum","tub3"
2,17,1,"A",0.6387,"Spectrum","tub3"
2,17,1,"B",0.681,"Spectrum","tub3"
2,17,1,"C",0.6845,"Spectrum","tub3"
2,17,1,"D",0.6897,"Spectrum","tub3"
2,17,1,"E",0.6691,"Spectrum","tub3"
2,17,1,"F",0.6682,"Spectrum","tub3"
2,17,1,"G",0.6653,"Spectrum","tub3"
2,17,1,"H",0.6588,"Spectrum","tub3"
2,17,2,"A",0.5316,"Spectrum","tub3"
2,17,2,"B",0.6795,"Spectrum","tub3"
2,17,2,"C",0.6857,"Spectrum","tub3"
2,17,2,"D",0.6481,"Spectrum","tub3"
2,17,2,"E",0.6865,"Spectrum","tub3"
2,17,2,"F",0.6782,"Spectrum","tub3"
2,17,2,"G",0.6781,"Spectrum","tub3"
2,17,2,"H",0.6692,"Spectrum","tub3"
2,17,3,"A",0.6731,"Spectrum","tub3"
2,17,3,"B",0.6962,"Spectrum","tub3"
2,17,3,"C",0.6911,"Spectrum","tub3"
2,17,3,"D",0.7037,"Spectrum","tub3"
2,17,3,"E",0.6781,"Spectrum","tub3"
2,17,3,"F",0.6891,"Spectrum","tub3"
2,17,3,"G",0.6819,"Spectrum","tub3"
2,17,3,"H",0.6727,"Spectrum","tub3"
2,17,4,"A",0.6787,"Spectrum","tub3"
2,17,4,"B",0.6896,"Spectrum","tub3"
2,17,4,"C",0.7019,"Spectrum","tub3"
2,17,4,"D",0.5936,"Spectrum","tub3"
2,17,4,"E",0.6536,"Spectrum","tub3"
2,17,4,"F",0.0553,"Spectrum","tub3"
2,17,4,"G",0.6774,"Spectrum","tub3"
2,17,4,"H",0.6819,"Spectrum","tub3"
2,17,5,"A",0.6881,"Spectrum","tub3"
2,17,5,"B",0.6848,"Spectrum","tub3"
2,17,5,"C",0.6865,"Spectrum","tub3"
2,17,5,"D",0.7025,"Spectrum","tub3"
2,17,5,"E",0.693,"Spectrum","tub3"
2,17,5,"F",0.6814,"Spectrum","tub3"
2,17,5,"G",0.688,"Spectrum","tub3"
2,17,5,"H",0.146,"Spectrum","tub3"
2,17,6,"A",0.6839,"Spectrum","tub3"
2,17,6,"B",0.7034,"Spectrum","tub3"
2,17,6,"C",0.6978,"Spectrum","tub3"
2,17,6,"D",0.7132,"Spectrum","tub3"
2,17,6,"E",0.693,"Spectrum","tub3"
2,17,6,"F",0.6929,"Spectrum","tub3"
2,17,6,"G",0.6862,"Spectrum","tub3"
2,17,6,"H",0.6841,"Spectrum","tub3"
2,17,7,"A",0.6856,"Spectrum","tub3"
2,17,7,"B",0.701,"Spectrum","tub3"
2,17,7,"C",0.7004,"Spectrum","tub3"
2,17,7,"D",0.7039,"Spectrum","tub3"
2,17,7,"E",0.6852,"Spectrum","tub3"
2,17,7,"F",0.7718,"Spectrum","tub3"
2,17,7,"G",0.6889,"Spectrum","tub3"
2,17,7,"H",0.6919,"Spectrum","tub3"
2,17,8,"A",0.6908,"Spectrum","tub3"
2,17,8,"B",0.0796,"Spectrum","tub3"
2,17,8,"C",0.7012,"Spectrum","tub3"
2,17,8,"D",0.704,"Spectrum","tub3"
2,17,8,"E",0.6926,"Spectrum","tub3"
2,17,8,"F",0.6835,"Spectrum","tub3"
2,17,8,"G",0.0519,"Spectrum","tub3"
2,17,8,"H",0.6867,"Spectrum","tub3"
2,17,9,"A",0.6825,"Spectrum","tub3"
2,17,9,"B",0.6828,"Spectrum","tub3"
2,17,9,"C",0.7016,"Spectrum","tub3"
2,17,9,"D",0.7041,"Spectrum","tub3"
2,17,9,"E",0.6953,"Spectrum","tub3"
2,17,9,"F",0.6903,"Spectrum","tub3"
2,17,9,"G",0.6903,"Spectrum","tub3"
2,17,9,"H",0.7144,"Spectrum","tub3"
2,17,10,"A",0.0405,"Spectrum","tub3"
2,17,10,"B",0.6304,"Spectrum","tub3"
2,17,10,"C",0.707,"Spectrum","tub3"
2,17,10,"D",0.0414,"Spectrum","tub3"
2,17,10,"E",0.7037,"Spectrum","tub3"
2,17,10,"F",0.6922,"Spectrum","tub3"
2,17,10,"G",0.6951,"Spectrum","tub3"
2,17,10,"H",0.687,"Spectrum","tub3"
2,17,11,"A",0.6804,"Spectrum","tub3"
2,17,11,"B",0.6999,"Spectrum","tub3"
2,17,11,"C",0.7074,"Spectrum","tub3"
2,17,11,"D",0.7029,"Spectrum","tub3"
2,17,11,"E",0.6974,"Spectrum","tub3"
2,17,11,"F",0.6967,"Spectrum","tub3"
2,17,11,"G",0.679,"Spectrum","tub3"
2,17,11,"H",0.7085,"Spectrum","tub3"
2,17,12,"A",0.6811,"Spectrum","tub3"
2,17,12,"B",0.0409,"Spectrum","tub3"
2,17,12,"C",0.699,"Spectrum","tub3"
2,17,12,"D",0.0403,"Spectrum","tub3"
2,17,12,"E",0.6891,"Spectrum","tub3"
2,17,12,"F",0.0401,"Spectrum","tub3"
2,17,12,"G",0.6857,"Spectrum","tub3"
2,17,12,"H",0.0409,"Spectrum","tub3"
