"value","plate","row","col","cid"
0.993757,5,"E",2,"SPE01505005"
1.01806,5,"D",2,"SPE01601020"
0.909035,5,"F",2,"SPE00201605"
0.964469,5,"G",2,"SPE01502050"
0.997916,5,"B",2,"SPE01502203"
1.00557,5,"C",2,"SPE01503239"
0.910277,5,"H",2,"SPE01501137"
0.824548,5,"A",2,"SPE01503204"
1.02886,5,"B",3,"SPE01503276"
0.976467,5,"F",3,"SPE00200701"
0.991229,5,"A",3,"SPE01502196"
1.02841,5,"D",3,"SPE01503918"
1.01851,5,"E",3,"SPE01502116"
1.00176,5,"C",3,"SPE01504257"
0.958751,5,"G",3,"SPE01504263"
0.802506,5,"H",3,"SPE01505317"
1.00472,5,"A",4,"SPE01502197"
1.01034,5,"D",4,"SPE01502198"
0.0593274,5,"E",4,"SPE01505337"
1.01299,5,"B",4,"SPE01504273"
0.857114,5,"F",4,"SPE01502259"
0.974778,5,"G",4,"SPE01504268"
1.01473,5,"C",4,"SPE01505111"
0.058356,5,"H",4,"SPE01501153"
0.989956,5,"A",5,"SPE01502150"
1.01136,5,"E",5,"SPE01505008"
1.02782,5,"C",5,"SPE01502258"
0.0822654,5,"F",5,"SPE02300165"
0.989309,5,"B",5,"SPE01504190"
0.95739,5,"G",5,"SPE01501144"
1.02395,5,"D",5,"SPE01500651"
0.883375,5,"H",5,"SPE01501139"
0.973715,5,"D",6,"SPE01503806"
0.973169,5,"A",6,"SPE01503009"
0.977556,5,"F",6,"SPE01500428"
1.03772,5,"B",6,"SPE01505208"
1.04702,5,"C",6,"SPE01503115"
1.02879,5,"H",6,"SPE01501147"
0.969595,5,"G",6,"SPE01501151"
0.980673,5,"E",6,"SPE01505315"
1.01548,5,"B",7,"SPE01504259"
0.0706422,5,"D",7,"SPE01500196"
0.828996,5,"E",7,"SPE01503968"
1.01099,5,"A",7,"SPE01503002"
1.03794,5,"C",7,"SPE01504260"
0.945954,5,"H",7,"SPE01500127"
0.0721944,5,"F",7,"SPE01500122"
0.981874,5,"G",7,"SPE01501000"
0.991763,5,"E",8,"SPE01500864"
0.609811,5,"D",8,"SPE01500315"
1.01018,5,"C",8,"SPE01503926"
0.9984,5,"A",8,"SPE01503059"
1.00455,5,"H",8,"SPE01503111"
0.982707,5,"G",8,"SPE01501121"
0.98433,5,"F",8,"SPE01502026"
1.03431,5,"B",8,"SPE01500545"
0.993203,5,"H",9,"SPE01501119"
1.01289,5,"B",9,"SPE01505207"
1.02215,5,"A",9,"SPE01504300"
0.975288,5,"G",9,"SPE01501007"
0.0695073,5,"E",9,"SPE01505311"
1.01167,5,"C",9,"SPE01503919"
0.989942,5,"F",9,"SPE01503038"
0.595197,5,"D",9,"SPE01505483"
0.989754,5,"F",10,"SPE01502084"
0.97726,5,"H",10,"SPE01501135"
1.01635,5,"D",10,"SPE01505821"
0.996631,5,"E",10,"SPE01503324"
1.02514,5,"B",10,"SPE01504401"
0.972111,5,"A",10,"SPE01503818"
1.01095,5,"C",10,"SPE01503710"
0.895636,5,"G",10,"SPE01501015"
0.680235,5,"E",11,"SPE00201604"
0.983671,5,"G",11,"SPE01501016"
0.803718,5,"D",11,"SPE01502209"
1.01327,5,"B",11,"SPE01503070"
1.03038,5,"C",11,"SPE01500531"
1.00356,5,"F",11,"SPE01504302"
0.986743,5,"H",11,"SPE01502255"
0.967747,5,"A",11,"SPE01504303"
