"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01800109",0,1.48062,0,0.142803,1.03486,0
"SPE00300146",0,-0.0655848,0,0.733042,0.999159,0
"SPE00241155",0,-17.4079,0,0,0.58477,0
"SPE00201602",0,0.878551,0,0.4104,1.0201,0
"SPE00310028",0,0.442514,0,0.667072,1.01101,0
"SPE01400164",0,0.795,0,0.444364,1.0183,0
"SPE00200007",0,-5.46198,0,9.01946e-05,0.873884,0
"SPE01505248",0,-1.87802,0,0.0631554,0.955708,0
"SPE00700024",0,-1.71112,0,0.106401,0.960097,0
"SPE01503620",0,0.783848,0,0.433222,1.01857,0
"SPE00310012",0,0.0576392,0,0.931826,1.00119,0
"SPE01502181",0,0.299326,0,0.76512,1.00724,0
"SPE00201181",0,0.0674567,0,0.91155,1.00184,0
"SPE01504118",0,-0.0548453,0,0.87663,0.999023,0
"SPE01504228",0,0.738679,0,0.46584,1.01721,0
"SPE00107108",0,-1.48428,0,0.258732,0.966431,0
"SPE01500901",0,0.824289,0,0.409942,1.01952,0
"SPE00501000",0,0.552477,0,0.585656,1.01346,0
"SPE01500602",0,0.345593,0,0.73667,1.0087,0
"SPE00201664",0,-28.3149,0,0,0.333556,0
"SPE01504060",0,-2.65515,0,0.0418258,0.938879,0
"SPE00200054",0,0.620099,0,0.539446,1.01442,0
"SPE00100676",0,-2.32538,0,0.0805502,0.946704,0
"SPE01504076",0,0.767427,0,0.4433,1.01832,0
"SPE01501207",0,0.215215,0,0.80574,1.00458,0
"SPE01504056",0,0.766177,0,0.451378,1.01858,0
"SPE01503705",0,0.133645,0,0.894168,1.00297,0
"SPE01504025",0,0.212074,0,0.828026,1.0055,0
"SPE01505250",0,-1.02362,0,0.409352,0.977112,0
"SPE01504030",0,0.439217,0,0.66573,1.01005,0
"SPE01500827",0,-0.886476,0,0.407752,0.978166,0
"SPE01505243",0,0.135965,0,0.89228,1.00304,0
"SPE00100032",0,0.296754,0,0.772614,1.00656,0
"SPE01503212",0,-3.74226,0,0.000343766,0.911816,0
"SPE00200099",0,0.751173,0,0.468908,1.01727,0
"SPE01502233",0,-0.0199573,0,0.813434,0.999032,0
"SPE01500676",0,1.30817,0,0.200306,1.03063,0
"SPE00205113",0,1.02123,0,0.307506,1.02417,0
"SPE00300013",0,-1.30488,0,0.239668,0.969994,0
"SPE00210206",0,1.05374,0,0.29249,1.02493,0
"SPE00500071",0,0.480682,0,0.632098,1.01123,0
"SPE01500711",0,0.939461,0,0.36143,1.0218,0
"SPE01500679",0,0.184989,0,0.855408,1.00476,0
"SPE00100010",0,0.777314,0,0.449064,1.01894,0
"SPE00200033",0,-2.62404,0,0.0138252,0.936882,0
"SPE01400422",0,-0.685682,0,0.5549,0.984874,0
"SPE00100588",0,-2.10492,0,0.0358682,0.949846,0
"SPE01800177",0,-0.896858,0,0.374572,0.978405,0
"SPE00107113",0,-2.23542,0,0.0279382,0.946523,0
"SPE00210800",0,0.383432,0,0.510004,1.00762,0
"SPE01505242",0,0.22751,0,0.824046,1.00585,0
"SPE01505257",0,0.533717,0,0.640236,1.0138,0
"SPE00300548",0,1.08612,0,0.280476,1.02603,0
"SPE01504021",0,0.20697,0,0.758294,1.00426,0
"SPE01504019",0,-7.30267,0,4.53278e-09,0.829832,0
"SPE01502237",0,1.13032,0,0.271896,1.02735,0
"SPE01502206",0,-1.96563,0,0.395734,0.956883,0
"SPE01504059",0,-4.2681,0,0.00402518,0.89525,0
"SPE01800018",0,0.0351501,0,0.971966,1.00079,0
"SPE00201604",0,-39.3698,0,0,0.0724631,0
"SPE01500156",0,-0.295597,0,0.526338,0.991594,0
"SPE00500123",0,0.581581,0,0.579572,1.01316,0
"SPE01500843",0,2.32576,0,0.122364,1.05767,0
"SPE00300610",0,-0.904947,0,0.457698,0.97716,0
"SPE01400136",0,-1.04096,0,0.29865,0.975162,0
"SPE00200789",0,0.0945151,0,0.924958,1.00207,0
"SPE01800168",0,0.671252,0,0.50524,1.01569,0
"SPE00300618",0,-0.707885,0,0.526314,0.981502,0
"SPE01505263",0,0.289238,0,0.779214,1.00635,0
"SPE01502259",0,-0.139172,0,0.620656,0.995648,0
"SPE01503431",0,-0.533435,0,0.6088,0.986728,0
"SPE01505254",0,-0.21671,0,0.828444,0.994876,0
"SPE01800170",0,-1.02594,0,0.333178,0.976359,0
"SPE00200798",0,-1.13815,0,0.255164,0.972927,0
"SPE00203032",0,-0.302695,0,0.550386,0.991502,0
"SPE00200433",0,0.723899,0,0.479776,1.01765,0
"SPE00270049",0,1.6976,0,0.0900048,1.04042,0
"SPE01400131",0,1.2607,0,0.22719,1.03056,0
"SPE01501210",0,-0.873641,0,0.45809,0.980472,0
"SPE01505247",0,0.32934,0,0.754478,1.0085,0
