"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,15,1,"A",0.6554,"Lopac","NOP13"
1,15,1,"B",0.6876,"Lopac","NOP13"
1,15,1,"C",0.688,"Lopac","NOP13"
1,15,1,"D",0.6935,"Lopac","NOP13"
1,15,1,"E",0.6928,"Lopac","NOP13"
1,15,1,"F",0.6842,"Lopac","NOP13"
1,15,1,"G",0.6874,"Lopac","NOP13"
1,15,1,"H",0.6434,"Lopac","NOP13"
1,15,2,"A",0.5906,"Lopac","NOP13"
1,15,2,"B",0.7984,"Lopac","NOP13"
1,15,2,"C",0.7595,"Lopac","NOP13"
1,15,2,"D",0.7481,"Lopac","NOP13"
1,15,2,"E",0.752,"Lopac","NOP13"
1,15,2,"F",0.717,"Lopac","NOP13"
1,15,2,"G",0.7624,"Lopac","NOP13"
1,15,2,"H",0.7072,"Lopac","NOP13"
1,15,3,"A",0.7251,"Lopac","NOP13"
1,15,3,"B",0.756,"Lopac","NOP13"
1,15,3,"C",0.7567,"Lopac","NOP13"
1,15,3,"D",0.731,"Lopac","NOP13"
1,15,3,"E",0.7631,"Lopac","NOP13"
1,15,3,"F",0.7271,"Lopac","NOP13"
1,15,3,"G",0.7615,"Lopac","NOP13"
1,15,3,"H",0.7203,"Lopac","NOP13"
1,15,4,"A",0.7238,"Lopac","NOP13"
1,15,4,"B",0.7252,"Lopac","NOP13"
1,15,4,"C",0.7375,"Lopac","NOP13"
1,15,4,"D",0.7162,"Lopac","NOP13"
1,15,4,"E",0.7046,"Lopac","NOP13"
1,15,4,"F",0.6928,"Lopac","NOP13"
1,15,4,"G",0.7186,"Lopac","NOP13"
1,15,4,"H",0.7083,"Lopac","NOP13"
1,15,5,"A",0.7112,"Lopac","NOP13"
1,15,5,"B",0.7134,"Lopac","NOP13"
1,15,5,"C",0.7363,"Lopac","NOP13"
1,15,5,"D",0.721,"Lopac","NOP13"
1,15,5,"E",0.2419,"Lopac","NOP13"
1,15,5,"F",0.7161,"Lopac","NOP13"
1,15,5,"G",0.7071,"Lopac","NOP13"
1,15,5,"H",0.6968,"Lopac","NOP13"
1,15,6,"A",0.7009,"Lopac","NOP13"
1,15,6,"B",0.7024,"Lopac","NOP13"
1,15,6,"C",0.7093,"Lopac","NOP13"
1,15,6,"D",0.6656,"Lopac","NOP13"
1,15,6,"E",0.7069,"Lopac","NOP13"
1,15,6,"F",0.7093,"Lopac","NOP13"
1,15,6,"G",0.6969,"Lopac","NOP13"
1,15,6,"H",0.6959,"Lopac","NOP13"
1,15,7,"A",0.6966,"Lopac","NOP13"
1,15,7,"B",0.7127,"Lopac","NOP13"
1,15,7,"C",0.7066,"Lopac","NOP13"
1,15,7,"D",0.7182,"Lopac","NOP13"
1,15,7,"E",0.7129,"Lopac","NOP13"
1,15,7,"F",0.7024,"Lopac","NOP13"
1,15,7,"G",0.7204,"Lopac","NOP13"
1,15,7,"H",0.6993,"Lopac","NOP13"
1,15,8,"A",0.6633,"Lopac","NOP13"
1,15,8,"B",0.7003,"Lopac","NOP13"
1,15,8,"C",0.7284,"Lopac","NOP13"
1,15,8,"D",0.6272,"Lopac","NOP13"
1,15,8,"E",0.6994,"Lopac","NOP13"
1,15,8,"F",0.7005,"Lopac","NOP13"
1,15,8,"G",0.6977,"Lopac","NOP13"
1,15,8,"H",0.6906,"Lopac","NOP13"
1,15,9,"A",0.6954,"Lopac","NOP13"
1,15,9,"B",0.6984,"Lopac","NOP13"
1,15,9,"C",0.6989,"Lopac","NOP13"
1,15,9,"D",0.6929,"Lopac","NOP13"
1,15,9,"E",0.6957,"Lopac","NOP13"
1,15,9,"F",0.6952,"Lopac","NOP13"
1,15,9,"G",0.6933,"Lopac","NOP13"
1,15,9,"H",0.6842,"Lopac","NOP13"
1,15,10,"A",0.6713,"Lopac","NOP13"
1,15,10,"B",0.7014,"Lopac","NOP13"
1,15,10,"C",0.6903,"Lopac","NOP13"
1,15,10,"D",0.6818,"Lopac","NOP13"
1,15,10,"E",0.6679,"Lopac","NOP13"
1,15,10,"F",0.6883,"Lopac","NOP13"
1,15,10,"G",0.682,"Lopac","NOP13"
1,15,10,"H",0.686,"Lopac","NOP13"
1,15,11,"A",0.6754,"Lopac","NOP13"
1,15,11,"B",0.6847,"Lopac","NOP13"
1,15,11,"C",0.6859,"Lopac","NOP13"
1,15,11,"D",0.6797,"Lopac","NOP13"
1,15,11,"E",0.6919,"Lopac","NOP13"
1,15,11,"F",0.6953,"Lopac","NOP13"
1,15,11,"G",0.7014,"Lopac","NOP13"
1,15,11,"H",0.6679,"Lopac","NOP13"
1,15,12,"A",0.5912,"Lopac","NOP13"
1,15,12,"B",0.0471,"Lopac","NOP13"
1,15,12,"C",0.6366,"Lopac","NOP13"
1,15,12,"D",0.0469,"Lopac","NOP13"
1,15,12,"E",0.5294,"Lopac","NOP13"
1,15,12,"F",0.0458,"Lopac","NOP13"
1,15,12,"G",0.6219,"Lopac","NOP13"
1,15,12,"H",0.0467,"Lopac","NOP13"
2,15,1,"A",0.6604,"Lopac","NOP13"
2,15,1,"B",0.684,"Lopac","NOP13"
2,15,1,"C",0.7016,"Lopac","NOP13"
2,15,1,"D",0.7002,"Lopac","NOP13"
2,15,1,"E",0.6938,"Lopac","NOP13"
2,15,1,"F",0.696,"Lopac","NOP13"
2,15,1,"G",0.6872,"Lopac","NOP13"
2,15,1,"H",0.6583,"Lopac","NOP13"
2,15,2,"A",0.5965,"Lopac","NOP13"
2,15,2,"B",0.7551,"Lopac","NOP13"
2,15,2,"C",0.7389,"Lopac","NOP13"
2,15,2,"D",0.7168,"Lopac","NOP13"
2,15,2,"E",0.6923,"Lopac","NOP13"
2,15,2,"F",0.693,"Lopac","NOP13"
2,15,2,"G",0.7101,"Lopac","NOP13"
2,15,2,"H",0.6886,"Lopac","NOP13"
2,15,3,"A",0.7226,"Lopac","NOP13"
2,15,3,"B",0.7363,"Lopac","NOP13"
2,15,3,"C",0.7346,"Lopac","NOP13"
2,15,3,"D",0.7247,"Lopac","NOP13"
2,15,3,"E",0.7259,"Lopac","NOP13"
2,15,3,"F",0.7182,"Lopac","NOP13"
2,15,3,"G",0.7233,"Lopac","NOP13"
2,15,3,"H",0.7074,"Lopac","NOP13"
2,15,4,"A",0.7306,"Lopac","NOP13"
2,15,4,"B",0.7239,"Lopac","NOP13"
2,15,4,"C",0.7283,"Lopac","NOP13"
2,15,4,"D",0.7246,"Lopac","NOP13"
2,15,4,"E",0.7046,"Lopac","NOP13"
2,15,4,"F",0.6909,"Lopac","NOP13"
2,15,4,"G",0.7102,"Lopac","NOP13"
2,15,4,"H",0.693,"Lopac","NOP13"
2,15,5,"A",0.7366,"Lopac","NOP13"
2,15,5,"B",0.7248,"Lopac","NOP13"
2,15,5,"C",0.7296,"Lopac","NOP13"
2,15,5,"D",0.7164,"Lopac","NOP13"
2,15,5,"E",0.2463,"Lopac","NOP13"
2,15,5,"F",0.7108,"Lopac","NOP13"
2,15,5,"G",0.7034,"Lopac","NOP13"
2,15,5,"H",0.7037,"Lopac","NOP13"
2,15,6,"A",0.7394,"Lopac","NOP13"
2,15,6,"B",0.7216,"Lopac","NOP13"
2,15,6,"C",0.7192,"Lopac","NOP13"
2,15,6,"D",0.6684,"Lopac","NOP13"
2,15,6,"E",0.7089,"Lopac","NOP13"
2,15,6,"F",0.7458,"Lopac","NOP13"
2,15,6,"G",0.6969,"Lopac","NOP13"
2,15,6,"H",0.712,"Lopac","NOP13"
2,15,7,"A",0.7172,"Lopac","NOP13"
2,15,7,"B",0.7457,"Lopac","NOP13"
2,15,7,"C",0.7319,"Lopac","NOP13"
2,15,7,"D",0.721,"Lopac","NOP13"
2,15,7,"E",0.7175,"Lopac","NOP13"
2,15,7,"F",0.7058,"Lopac","NOP13"
2,15,7,"G",0.7199,"Lopac","NOP13"
2,15,7,"H",0.6968,"Lopac","NOP13"
2,15,8,"A",0.6835,"Lopac","NOP13"
2,15,8,"B",0.7035,"Lopac","NOP13"
2,15,8,"C",0.7207,"Lopac","NOP13"
2,15,8,"D",0.6419,"Lopac","NOP13"
2,15,8,"E",0.7039,"Lopac","NOP13"
2,15,8,"F",0.7061,"Lopac","NOP13"
2,15,8,"G",0.6948,"Lopac","NOP13"
2,15,8,"H",0.6932,"Lopac","NOP13"
2,15,9,"A",0.6991,"Lopac","NOP13"
2,15,9,"B",0.6988,"Lopac","NOP13"
2,15,9,"C",0.7024,"Lopac","NOP13"
2,15,9,"D",0.6937,"Lopac","NOP13"
2,15,9,"E",0.6988,"Lopac","NOP13"
2,15,9,"F",0.695,"Lopac","NOP13"
2,15,9,"G",0.6921,"Lopac","NOP13"
2,15,9,"H",0.6857,"Lopac","NOP13"
2,15,10,"A",0.6811,"Lopac","NOP13"
2,15,10,"B",0.6919,"Lopac","NOP13"
2,15,10,"C",0.7157,"Lopac","NOP13"
2,15,10,"D",0.6951,"Lopac","NOP13"
2,15,10,"E",0.6707,"Lopac","NOP13"
2,15,10,"F",0.6924,"Lopac","NOP13"
2,15,10,"G",0.6896,"Lopac","NOP13"
2,15,10,"H",0.6881,"Lopac","NOP13"
2,15,11,"A",0.6932,"Lopac","NOP13"
2,15,11,"B",0.6882,"Lopac","NOP13"
2,15,11,"C",0.696,"Lopac","NOP13"
2,15,11,"D",0.6904,"Lopac","NOP13"
2,15,11,"E",0.6913,"Lopac","NOP13"
2,15,11,"F",0.6925,"Lopac","NOP13"
2,15,11,"G",0.6839,"Lopac","NOP13"
2,15,11,"H",0.6693,"Lopac","NOP13"
2,15,12,"A",0.6144,"Lopac","NOP13"
2,15,12,"B",0.047,"Lopac","NOP13"
2,15,12,"C",0.6511,"Lopac","NOP13"
2,15,12,"D",0.0467,"Lopac","NOP13"
2,15,12,"E",0.639,"Lopac","NOP13"
2,15,12,"F",0.0459,"Lopac","NOP13"
2,15,12,"G",0.6184,"Lopac","NOP13"
2,15,12,"H",0.0482,"Lopac","NOP13"
