"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503276","4896","MT1181-W303mata",1.21276,2.16203,0.0522794,0,"Spectrum",14,"C",10,"2005-12-14",27.2,600,-6.17225715331081
"SPE01503276","4932","BY4741",1.00651,0.263716,0.792096,0,"Spectrum",14,"C",10,"2005-12-15",28.2,600,-38.6414052387891
"SPE01503276","4932","SMI1",1.01214,0.251707,0.80157,0,"Spectrum",14,"C",10,"2005-12-20",26.7,600,-20.1944241523397
"SPE01503276","4932","DEP1",1.01053,0.483072,0.635678,0,"Spectrum",14,"C",10,"2005-12-22",25.7,600,-42.479287680504
"SPE01503276","4932","TEP1",1.02408,0.649395,0.523038,0,"Spectrum",14,"C",10,"2005-12-23",26.4,600,-25.521967737014
"SPE01503276","4932","gas1",1.0226,0.246497,0.76898,0,"Spectrum",14,"C",10,"2006-01-20",25.3,600,-9.44253811824694
"SPE01503276","4932","KRE1",1.00757,0.412559,0.67993,0,"Spectrum",14,"C",10,"2006-01-31",25.8,600,-52.0404370519566
"SPE01503276","4932","LGE1",0.987582,-0.228127,0.776298,0,"Spectrum",14,"C",10,"2006-02-08",25.8,600,-15.8901011441151
"SPE01503276","4932","NUM1",1.01027,0.459511,0.64664,0,"Spectrum",14,"C",10,"2006-02-10",26.9,600,-42.6937339069398
"SPE01503276","4932","HOC1",0.989485,-0.368091,0.718192,0,"Spectrum",14,"C",10,"2006-02-14",27.8,600,-32.1054140477977
"SPE01503276","4932","CIN2",1.00224,0.124635,0.888462,0,"Spectrum",14,"C",10,"2006-02-14",26.8,600,-53.8866094318523
"SPE01503276","4932","POL32",1.01061,0.295787,0.77114,0,"Spectrum",14,"C",10,"2006-02-16",25.5,600,-26.7908561403189
"SPE01503276","4932","NBP2",1.00551,0.132525,0.89461,0,"Spectrum",14,"C",10,"2006-02-17",24.6,600,-23.812451254428
"SPE01503276","4932","ypt6-2nd",1.01886,0.635301,0.5259,0,"Spectrum",14,"C",10,"2006-02-22",22.6,600,-32.0846870243485
"SPE01503276","4932","YPT6",0.997075,-0.0208351,0.929202,0,"Spectrum",14,"C",10,"2006-02-22",26.8,600,-9.74026448561622
"SPE01503276","4932","CIN8",1.00219,0.118743,0.90569,0,"Spectrum",14,"C",10,"2006-02-24",26.6,600,-51.9322591279367
"SPE01503276","4932","GPR1",1.00592,0.169377,0.865634,0,"Spectrum",14,"C",10,"2006-03-02",26.3,600,-27.1296966052285
"SPE01503276","4932","CNB1",1.0045,0.221895,0.82488,0,"Spectrum",14,"C",10,"2006-03-03",26.1,600,-47.1517307200498
"SPE01503276","4932","Sap30",0.996418,-0.131526,0.895784,0,"Spectrum",14,"C",10,"2006-03-08",23.1,600,-33.9761565867425
"SPE01503276","4932","RPL9B",0.98557,-0.423335,0.677174,0,"Spectrum",14,"C",10,"2006-03-10",25.9,600,-28.530425842968
"SPE01503276","4932","PAC10",0.975034,-0.681789,0.512982,0,"Spectrum",14,"C",10,"2006-03-14",26.8,600,-25.6776940626168
"SPE01503276","4932","GIM3",0.972956,-0.848585,0.396928,0,"Spectrum",14,"C",10,"2006-03-15",26,600,-30.2083399913308
"SPE01503276","4932","BRE1",0.974672,-0.447144,0.672472,0,"Spectrum",14,"C",10,"2006-03-16",25.7,600,-17.3576158043594
"SPE01503276","4932","bre1-2nd",1.01114,0.45167,0.655666,0,"Spectrum",14,"C",10,"2006-03-16",26.7,600,-38.7583923070354
"SPE01503276","4932","ric1",0.967603,-0.360926,0.726314,0,"Spectrum",14,"C",10,"2006-03-17",26.8,600,-11.7893744733031
"SPE01503276","4932","ric1-2nd",1.0148,0.338204,0.738548,0,"Spectrum",14,"C",10,"2006-03-18",25.2,600,-20.9080175111371
"SPE01503276","4932","SLT2",1.00751,0.370281,0.711918,0,"Spectrum",14,"C",10,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503276","4932","BNI4",0.976884,-0.703354,0.491534,0,"Spectrum",14,"C",10,"2006-03-22",25.6,600,-29.7477365105558
"SPE01503276","4932","FUR4",1.01741,0.431684,0.670544,0,"Spectrum",14,"C",10,"2006-03-22",26,600,-25.2473968258549
"SPE01503276","4932","Arp1",1.00984,0.489573,0.626186,0,"Spectrum",14,"C",10,"2006-03-23",27.1,600,-48.2854328991287
"SPE01503276","4932","Bck1",0.969738,-0.591634,0.554184,0,"Spectrum",14,"C",10,"2006-03-24",25.9,600,-18.7238621483924
"SPE01503276","4932","BEM2",1.00363,0.19458,0.845916,0,"Spectrum",14,"C",10,"2006-03-25",26.5,600,-51.7520251792633
"SPE01503276","4932","CHS5",1.00679,0.333069,0.744288,0,"Spectrum",14,"C",10,"2006-03-28",26.8,600,-46.4351173111967
"SPE01503276","4932","BCK2",1.00307,0.158217,0.745326,0,"Spectrum",14,"C",10,"2006-03-29",26.1,600,-40.5818528218779
"SPE01503276","4932","VPS5",1.00537,0.291333,0.77142,0,"Spectrum",14,"C",10,"2006-03-30",26.2,600,-52.0606167805535
"SPE01503276","4932","LCB3",1.00297,0.163091,0.870598,0,"Spectrum",14,"C",10,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503276","4932","CKA2",1.00465,0.165671,0.868516,0,"Spectrum",14,"C",10,"2006-04-03",25.5,600,-33.8387771607107
"SPE01503276","4932","BY4741-2nd",1.00039,0.0180196,0.91496,0,"Spectrum",14,"C",10,"2006-04-05",26.8,600,-37.8978071364942
"SPE01503276","4932","SHM2",0.998088,-0.072401,0.942398,0,"Spectrum",14,"C",10,"2006-04-08",25.5,600,-35.3164286696761
"SPE01503276","4932","FKS1",1.01276,0.260857,0.798762,0,"Spectrum",14,"C",10,"2006-04-11",23.5,600,-18.3117512253178
"SPE01503276","4932","cnb1-2nd",0.987219,-0.478775,0.6321,0,"Spectrum",14,"C",10,"2006-04-12",24.1,600,-35.9268876245705
"SPE01503276","4932","SWE1",0.969596,-0.898447,0.379384,0,"Spectrum",14,"C",10,"2006-04-19",24.6,600,-28.7327471145207
"SPE01503276","4932","DUN1",0.991467,-0.319362,0.749792,0,"Spectrum",14,"C",10,"2006-04-20",24.4,600,-35.9836238616896
"SPE01503276","4932","TOP1",0.919926,-0.690546,0.492416,0,"Spectrum",14,"C",10,"2006-04-25",24.8,600,-8.28990493536962
"SPE01503276","4932","RNR3",0.983197,-0.498787,0.617976,0,"Spectrum",14,"C",10,"2006-04-26",24.6,600,-28.5671294480149
"SPE01503276","4932","top1-2nd",0.98771,-0.19074,0.836862,0,"Spectrum",14,"C",10,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503276","4932","MT2481-pdr1pdr3",0.980077,-0.632944,0.526954,0,"Spectrum",14,"C",10,"2006-05-02",25.7,600,-30.2831098302388
"SPE01503276","4932","ROT2",1.00668,0.315833,0.752258,0,"Spectrum",14,"C",10,"2006-05-05",26.4,600,-45.0491841204663
"SPE01503276","4932","PDE1",0.99313,-0.25197,0.803752,0,"Spectrum",14,"C",10,"2006-05-11",24.7,600,-34.6624317313514
"SPE01503276","4932","spo22",1.07305,0.895865,0.370378,0,"Spectrum",14,"C",10,"2006-05-12",0,600,-11.7551124238529
"SPE01503276","4932","PPH21",1.007,0.250713,0.80239,0,"Spectrum",14,"C",10,"2006-05-16",24.6,600,-34.2417966296567
"SPE01503276","4932","PPZ1",1.00642,0.326642,0.744822,0,"Spectrum",14,"C",10,"2006-05-17",24.5,600,-48.4488481516634
"SPE01503276","4932","YKL085W",1.00385,0.239387,0.812226,0,"Spectrum",14,"C",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503276","4932","mdh1",1.00385,0.239387,0.812226,0,"Spectrum",14,"C",10,"2007-08-07",26.2,600,-54.5725575861747
"SPE01503276","4932","nup100",1.00293,0.198975,0.804978,0,"Spectrum",14,"C",10,"2007-08-28",27.9,600,-65.2441834959278
"SPE01503276","4932","mrt4",1.00542,0.141262,0.72168,0,"Spectrum",14,"C",10,"2007-08-30",26.4,600,-30.7651573541002
"SPE01503276","4932","tfp1",1.00435,0.179753,0.842504,0,"Spectrum",14,"C",10,"2007-08-31",25.6,600,-40.0294727043133
"SPE01503276","4932","kar3",1.00844,0.393027,0.69486,0,"Spectrum",14,"C",10,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503276","4932","rad50",1.05044,2.00142,0.0471452,0,"Spectrum",14,"C",10,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503276","4932","kgd1",1.00029,0.0219732,0.631062,0,"Spectrum",14,"C",10,"2007-09-11",25.3,600,-56.0368100678259
"SPE01503276","4932","cla4",1.02004,0.88296,0.377276,0,"Spectrum",14,"C",10,"2007-09-12",25.8,600,-42.1721137545787
"SPE01503276","4932","dbp3",1.0044,0.235706,0.77553,0,"Spectrum",14,"C",10,"2007-09-13",26.1,600,-49.7698253554393
"SPE01503276","4932","bmi1",1.00737,0.370542,0.72236,0,"Spectrum",14,"C",10,"2007-09-14",26.2,600,-46.3842786124796
"SPE01503276","4932","ser1",1.01278,0.407623,0.692974,0,"Spectrum",14,"C",10,"2007-09-17",26.7,600,-30.0836547889976
"SPE01503276","4932","cdc73",1.03462,0.889115,0.422894,0,"Spectrum",14,"C",10,"2007-09-19",26.8,600,-24.0756693987866
"SPE01503276","4932","sam2",1.01111,0.556602,0.624766,0,"Spectrum",14,"C",10,"2007-09-21",25.6,600,-48.1901871057081
"SPE01503276","4932","BY4741-3rd",1.01896,0.776755,0.474894,0,"Spectrum",14,"C",10,"2007-09-25",26.4,600,-38.5582350738
"SPE01503276","4932","htz1",1.10579,0.617274,0.577904,0,"Spectrum",14,"C",10,"2007-09-26",26.2,600,-4.52309976820581
"SPE01503276","4932","MT2481-pdr1pdr3-2nd",1.04199,1.77776,0.396714,0,"Spectrum",14,"C",10,"2007-09-27",26,600,-42.152630358344
"SPE01503276","4932","rpn10",1.01475,0.749996,0.487408,0,"Spectrum",14,"C",10,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503276","4932","arf1",1.00802,0.389022,0.700358,0,"Spectrum",14,"C",10,"2007-10-02",26.2,600,-46.4082611625495
"SPE01503276","4932","vps1",1.00572,0.209921,0.47565,0,"Spectrum",14,"C",10,"2007-10-03",26.4,600,-38.0344608552399
"SPE01503276","4932","pre9",1.03837,1.46209,0.175884,0,"Spectrum",14,"C",10,"2007-10-04",26.2,600,-36.4620790668884
"SPE01503276","4932","mad1",1.00177,0.101018,0.919536,0,"Spectrum",14,"C",10,"2007-10-05",26.5,600,-54.5701930383371
"SPE01503276","4932","elg1",1.0032,0.196172,0.55583,0,"Spectrum",14,"C",10,"2007-10-10",26.8,600,-60.182355449918
"SPE01503276","4932","arx1",0.993576,-0.287712,0.654044,0,"Spectrum",14,"C",10,"2007-10-11",25.8,600,-46.8013334931922
"SPE01503276","4932","tub3",0.999372,-0.0335439,0.810396,0,"Spectrum",14,"C",10,"2007-10-12",26.4,600,-56.3402244053892
"SPE01503276","4932","sec22",1.02554,0.901117,0.415164,0,"Spectrum",14,"C",10,"2007-10-16",25.2,600,-33.1032691900772
"SPE01503276","4932","ubp8",1.03,1.23648,0.218736,0,"Spectrum",14,"C",10,"2007-10-17",24.3,600,-39.5608565213783
"SPE01503276","4932","met16",1.01079,0.549137,0.626922,0,"Spectrum",14,"C",10,"2007-10-18",25.5,600,-48.2001226277244
"SPE01503276","4932","idh2",1.01509,0.760704,0.464934,0,"Spectrum",14,"C",10,"2007-10-19",25.4,600,-48.0847681587133
"SPE01503276","4932","pex11",1.00859,0.507428,0.61426,0,"Spectrum",14,"C",10,"2007-10-23",25.3,600,-56.0210864655667
"SPE01503276","4932","pop2",1.00279,0.142909,0.832024,0,"Spectrum",14,"C",10,"2007-10-24",29.1,600,-45.0557448431581
"SPE01503276","4932","dcg1",0.996565,-0.188384,0.85122,0,"Spectrum",14,"C",10,"2007-10-25",23.6,600,-52.5027961185501
"SPE01503276","4932","rad52",1.01336,0.55838,0.628894,0,"Spectrum",14,"C",10,"2007-10-26",24.1,600,-40.4054672901668
"SPE01503276","4932","gcn5",1.26922,4.62866,0.0386876,1,"Spectrum",14,"C",10,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503276","4932","tif3",1.00141,0.0666993,0.946844,0,"Spectrum",14,"C",10,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503276","4932","ctf18",1.00561,0.254738,0.79906,0,"Spectrum",14,"C",10,"2007-11-01",26.2,600,-42.9275677380203
"SPE01503276","4932","clb2",0.988568,-0.660841,0.511766,0,"Spectrum",14,"C",10,"2007-11-02",25.6,600,-55.1123356047856
"SPE01503276","4932","mcm21",0.995436,-0.21884,0.828208,0,"Spectrum",14,"C",10,"2007-11-07",24.2,600,-46.7508713477854
"SPE01503276","4932","bik1",0.988325,-0.51061,0.614306,0,"Spectrum",14,"C",10,"2007-11-08",24.3,600,-42.0156786796468
"SPE01503276","4932","kap123",1.00234,0.11586,0.682236,0,"Spectrum",14,"C",10,"2007-11-09",24.8,600,-38.4819666870986
"SPE01503276","4932","mck1",1.00122,0.0333631,0.736582,0,"Spectrum",14,"C",10,"2007-11-13",26.6,600,-40.7861084740987
"SPE01503276","4932","rvs167",0.998565,-0.0767922,0.907006,0,"Spectrum",14,"C",10,"2007-11-14",24.2,600,-53.1324932201221
"SPE01503276","4932","set2",0.992419,-0.443689,0.661636,0,"Spectrum",14,"C",10,"2007-11-15",24.3,600,-56.0986243117519
"SPE01503276","4932","cln2",0.976685,-1.05645,0.319092,0,"Spectrum",14,"C",10,"2007-11-16",25.5,600,-42.9164526435006
"SPE01503276","4932","cot1",0.994059,-0.309837,0.761796,0,"Spectrum",14,"C",10,"2007-11-20",25.5,600,-49.8618078841073
"SPE01503276","4932","rom2",0.972122,-1.23414,0.23008,0,"Spectrum",14,"C",10,"2007-11-21",24.3,600,-42.2650030225048
"SPE01503276","4932","apc9",0.988944,-0.601149,0.54817,0,"Spectrum",14,"C",10,"2007-11-22",23.3,600,-51.6265362221179
"SPE01503276","4932","ire1",0.97997,-1.08025,0.285736,0,"Spectrum",14,"C",10,"2007-11-23",24.5,600,-51.4772857894545
"SPE01503276","4932","hxt1",0.986565,-0.706046,0.48381,0,"Spectrum",14,"C",10,"2007-11-27",23.4,600,-49.9290615248593
"SPE01503276","4932","vid30",1.02911,1.39307,0.204462,0,"SPECMTS3",5,"B",3,"2007-12-05",21.7,600,-45.9189328540754
"SPE01503276","4932","sto1",1.00892,0.317603,0.751946,0,"SPECMTS3",5,"B",3,"2007-12-06",25.9,600,-34.0572868276306
"SPE01503276","4932","sec66",1.02551,0.940441,0.34815,0,"SPECMTS3",5,"B",3,"2007-12-07",24,600,-35.4974238831702
"SPE01503276","4932","gcn3",1.00422,0.247482,0.808128,0,"SPECMTS3",5,"B",3,"2007-12-11",21.1,600,-47.8843325233048
"SPE01503276","4932","rsc2",1.04681,1.26685,0.205704,0,"SPECMTS3",5,"B",3,"2007-12-12",24.3,600,-25.8137549448777
"SPE01503276","4932","rpa49",1.0265,0.93556,0.357886,0,"SPECMTS3",5,"B",3,"2007-12-13",25.1,600,-33.6060544718105
"SPE01503276","4932","abp1",1.0077,0.384613,0.702012,0,"SPECMTS3",5,"B",3,"2007-12-20",22.1,600,-48.6984205554064
"SPE01503276","4932","fet3",1.00914,0.366963,0.68253,0,"SPECMTS3",5,"B",3,"2008-01-10",22.4,600,-40.0691412085149
"SPE01503276","4932","drs2",1.01906,0.82036,0.41239,0,"SPECMTS3",5,"B",3,"2008-01-11",22.6,600,-41.3256464422221
"SPE01503276","4932","mrc1",1.03965,2.00311,0.0824042,0,"SPECMTS3",5,"B",3,"2008-01-15",22.1,600,-47.4717352972304
"SPE01503276","4932","hpr5",1.00975,0.466374,0.641296,0,"SPECMTS3",5,"B",3,"2008-01-22",20.9,600,-45.8842656526255
"SPE01503276","4932","nth1",1.01308,0.672881,0.512332,0,"SPECMTS3",5,"B",3,"2008-01-23",24.1,600,-49.0355100336498
"SPE01503276","4932","ubp6",1.01851,0.740702,0.460588,0,"SPECMTS3",5,"B",3,"2008-01-24",23.3,600,-38.5285379322673
"SPE01503276","4932","MT2481-pdr1pdr3-1st",1.01863,0.860462,0.400278,0,"SPECMTS3",5,"B",3,"2008-01-25",24.1,600,-44.5116835346836
"SPE01503276","4932","asf1",1.03668,1.5439,0.145876,0,"SPECMTS3",5,"B",3,"2008-01-30",23.4,600,-40.1862968538806
"SPE01503276","4932","swr1",1.01209,0.494145,0.655378,0,"SPECMTS3",5,"B",3,"2008-01-31",24.7,600,-39.1782776479494
"SPE01503276","4932","snf2",1.01003,0.476035,0.634726,0,"SPECMTS3",5,"B",3,"2008-02-01",21.5,600,-29.4237012989984
"SPE01503276","4932","bem2",0.897476,-3.00938,0.00651606,0,"SPECMTS3",5,"B",3,"2008-02-05",23.8,600,-28.0346979274599
"SPE01503276","4932","cin8",1.00238,0.105438,0.916202,0,"SPECMTS3",5,"B",3,"2008-02-06",22,600,-43.5465814641348
"SPE01503276","4932","swi4",1.00525,0.227696,0.817302,0,"SPECMTS3",5,"B",3,"2008-02-07",26,600,-42.808097746492
"SPE01503276","4932","BY4741-2nd",1.01841,0.931913,0.35165,0,"SPECMTS3",5,"B",3,"2008-02-08",21.6,600,-48.865868410854
"SPE01503276","4932","spt3",0.949368,-0.345277,0.274528,0,"SPECMTS3",5,"B",3,"2008-02-13",25.4,600,-15.9641940852611
"SPE01503276","4932","rad23",1.01614,0.834938,0.427528,0,"SPECMTS3",5,"B",3,"2008-02-15",22.6,600,-49.4629154276636
"SPE01503276","4932","vps35",1.0139,0.695991,0.49475,0,"SPECMTS3",5,"B",3,"2008-02-20",29.8,600,-47.8705883428679
"SPE01503276","4932","chs7",1.02207,0.719377,0.486266,0,"SPECMTS3",5,"B",3,"2008-02-21",24.5,600,-30.7542270091603
"SPE01503276","4932","mso1",1.00933,0.458778,0.649462,0,"SPECMTS3",5,"B",3,"2008-02-27",22.7,600,-47.0715370950592
"SPE01503276","4932","arc18",1.01426,0.642105,0.537052,0,"SPECMTS3",5,"B",3,"2008-02-28",23.2,600,-43.1320790320433
"SPE01503276","4932","msn5",1.00735,0.342613,0.745814,0,"SPECMTS3",5,"B",3,"2008-02-29",24.5,600,-46.5320565722742
"SPE01503276","4932","vph1",1.00537,0.113585,0.616002,0,"SPECMTS3",5,"B",3,"2008-03-01",24.3,600,-17.1788901087792
"SPE01503276","4932","hxk2",1.00812,0.360481,0.721548,0,"SPECMTS3",5,"B",3,"2008-03-05",21.8,600,-42.6364200331913
"SPE01503276","4932","atp4",1.01378,0.503487,0.617836,0,"SPECMTS3",5,"B",3,"2008-03-06",22.5,600,-35.5460430603459
"SPE01503276","4932","dnm1",1.02229,0.928982,0.35514,0,"SPECMTS3",5,"B",3,"2008-03-07",23.7,600,-39.2508852977625
"SPE01503276","4932","vba3",1.02138,1.12152,0.265272,0,"SPECMTS3",5,"B",3,"2008-03-12",22.7,600,-50.1853691906615
"SPE01503276","4932","ndi1",1.01166,0.538668,0.603874,0,"SPECMTS3",5,"B",3,"2008-03-13",22.5,600,-44.4694945026717
"SPE01503276","4932","trk1",1.02146,0.656029,0.516002,0,"SPECMTS3",5,"B",3,"2008-03-14",25.4,600,-29.5460426709703
"SPE01503276","4932","rrp6",1.01027,0.377016,0.708108,0,"SPECMTS3",5,"B",3,"2008-03-14",22.1,600,-34.7195889800905
"SPE01503276","4932","pom152",1.01833,0.964425,0.360212,0,"SPECMTS3",5,"B",3,"2008-03-15",23.8,600,-50.5124115658245
"SPE01503276","4932","gim4",1.0191,0.884846,0.38882,0,"SPECMTS3",5,"B",3,"2008-03-20",22.8,600,-44.2436826671816
"SPE01503276","4932","gbp2",1.00654,0.282265,0.778658,0,"SPECMTS3",5,"B",3,"2008-03-26",23.3,600,-41.5555657080031
"SPE01503276","4932","rsa3",1.00949,0.40242,0.6898,0,"SPECMTS3",5,"B",3,"2008-04-01",22.7,600,-41.020326519711
"SPE01503276","4932","kre1",1.00977,0.409139,0.684678,0,"SPECMTS3",5,"B",3,"2008-04-02",29.8,600,-40.2437398806809
"SPE01503276","4932","aat2",1.00712,0.377071,0.706466,0,"SPECMTS3",5,"B",3,"2008-04-08",23.7,600,-50.9657383154291
"SPE01503276","4932","vam3",1.02797,0.846306,0.397746,0,"SPECMTS3",5,"B",3,"2008-04-09",23.4,600,-28.2716687945703
"SPE01503276","4932","hsp104",1.01392,0.784788,0.466784,0,"SPECMTS3",5,"B",3,"2008-04-11",23.2,600,-54.9459358591924
"SPE01503276","4932","hhf1",0.998485,-0.0613791,0.95108,0,"SPECMTS3",5,"B",3,"2008-04-15",23.3,600,-41.5753627535344
"SPE01503276","4932","ccr4",1.03231,1.3747,0.181162,0,"SPECMTS3",5,"B",3,"2008-04-16",28.8,600,-40.8256418933439
"SPE01503276","4932","sdh2",1.01328,0.736367,0.46153,0,"SPECMTS3",5,"B",3,"2008-04-18",25.1,600,-53.3067726111812
"SPE01503276","4932","lat1",0.954836,-2.14792,0.309106,0,"SPECMTS3",5,"B",3,"2008-04-23",27.2,600,-47.2470921236347
"SPE01503276","4932","snc1",0.997957,-0.128026,0.802314,0,"SPECMTS3",5,"B",3,"2008-04-24",24.7,600,-54.0025272015109
"SPE01503276","4932","tpk1",1.00739,0.355713,0.723906,0,"SPECMTS3",5,"B",3,"2008-04-25",24,600,-46.14888824139
"SPE01503276","4932","qcr8",1.01361,0.562785,0.448402,0,"SPECMTS3",5,"B",3,"2008-04-25",25.5,600,-39.7142252182643
"SPE01503276","4932","hsp82",1.00603,0.34277,0.738468,0,"SPECMTS3",5,"B",3,"2008-04-29",24.2,600,-53.3401291088457
"SPE01503276","4932","med2",1.00881,0.37995,0.706036,0,"SPECMTS3",5,"B",3,"2008-04-29",23.5,600,-42.2433521810339
"SPE01503276","4932","gsy2",1.01639,0.767141,0.443026,0,"SPECMTS3",5,"B",3,"2008-04-30",23.4,600,-44.9281247467403
"SPE01503276","4932","sse1",1.03755,1.01065,0.322078,0,"SPECMTS3",5,"B",3,"2008-05-01",23.4,600,-25.5228785782195
"SPE01503276","4932","doa4",1.02886,1.14276,0.265636,0,"SPECMTS3",5,"B",3,"2008-05-02",23.5,600,-37.9301353588142
"SPE01503276","4932","sur2",1.01663,0.836311,0.413942,0,"SPECMTS3",5,"B",3,"2008-05-06",22.9,600,-48.1995882335438
"SPE01503276","4932","kem1",1.02003,0.823806,0.410688,0,"SPECMTS3",5,"B",3,"2008-05-08",24.2,600,-39.4679947492495
"SPE01503276","4932","doc1",1.02417,0.85835,0.392088,0,"SPECMTS3",5,"B",3,"2008-05-09",25.1,600,-33.746236824382
"SPE01503276","4932","pfk2",0.989744,-0.331233,0.740648,0,"SPECMTS3",5,"B",3,"2008-05-10",25.8,600,-30.6584069600503
"SPE01503276","4932","swe1",1.02066,1.10475,0.291894,0,"SPECMTS3",5,"B",3,"2008-05-13",23.6,600,-51.4883739865825
"SPE01503276","4932","bck1",1.01494,0.754649,0.454634,0,"SPECMTS3",5,"B",3,"2008-05-14",23.4,600,-48.7815971706848
"SPE01503276","4932","sac3",0.995563,-0.0123495,0.990148,0,"SPECMTS3",5,"B",3,"2008-05-16",25.6,600,-28.4192403283685
"SPE01503276","4932","faa2",1.00567,0.305987,0.75989,0,"SPECMTS3",5,"B",3,"2008-05-27",25.3,600,-52.4543431972062
"SPE01503276","4932","rpn1",0.999195,-0.0398549,0.698544,0,"SPECMTS3",5,"B",3,"2008-05-28",23.6,600,-48.5136054310727
"SPE01503276","4932","ssb2",1.00838,0.457211,0.648462,0,"SPECMTS3",5,"B",3,"2008-05-29",23.2,600,-52.6871230006704
"SPE01503276","4932","rbl2",1.01304,0.730924,0.466934,0,"SPECMTS3",5,"B",3,"2008-06-03",24.3,600,-53.553510020734
"SPE01503276","4932","fks1",1.01787,0.791962,0.472966,0,"SPECMTS3",5,"B",3,"2008-06-04",24.7,600,-41.6386851771374
"SPE01503276","4932","ypt6",0.989331,-0.30553,0.769382,0,"SPECMTS3",5,"B",3,"2008-06-05",25.4,600,-26.8055028834444
"SPE01503276","4932","gyp1",1.00102,0.0529158,0.553672,0,"SPECMTS3",5,"B",3,"2008-06-10",24.6,600,-52.8264298476612
"SPE01503276","4932","arl3",1.00727,0.342102,0.732578,0,"SPECMTS3",5,"B",3,"2008-06-11",24.3,600,-45.1476198114327
"SPE01503276","4932","iki3",1.10052,4.77641,0.0538292,1,"SPECMTS3",5,"B",3,"2008-06-12",25.3,600,-46.3690112104275
"SPE01503276","4932","mms22",0.993402,-0.175774,0.683186,0,"SPECMTS3",5,"B",3,"2008-06-13",26.8,600,-31.2644903401844
"SPE01503276","4932","skt5",1.01469,0.729684,0.466012,0,"SPECMTS3",5,"B",3,"2008-06-17",24.2,600,-47.6642261484753
"SPE01503276","4932","dia2",1.01606,0.718445,0.502604,0,"SPECMTS3",5,"B",3,"2008-06-18",25.6,600,-43.5960369377196
"SPE01503276","4932","swc5",1.00993,0.458953,0.651824,0,"SPECMTS3",5,"B",3,"2008-06-19",24.6,600,-43.3800958773312
"SPE01503276","4932","chs3",1.01448,0.664571,0.510626,0,"SPECMTS3",5,"B",3,"2008-06-20",24.2,600,-44.354455987023
"SPE01503276","4932","bim1",0.995414,-0.163428,0.215904,0,"SPECMTS3",5,"B",3,"2008-06-24",25.8,600,-49.0095978861649
"SPE01503276","4932","dcc1",1.00023,0.0127337,0.78424,0,"SPECMTS3",5,"B",3,"2008-06-25",24.6,600,-43.8851226670093
"SPE01503276","4932","rgp1",0.969332,-0.798113,0.513198,0,"SPECMTS3",5,"B",3,"2008-06-26",26.1,600,-24.8320346143441
"SPE01503276","4932","nat1",1.00532,0.333021,0.672314,0,"SPECMTS3",5,"B",3,"2008-06-26",26.2,600,-57.0177098399702
"SPE01503276","4932","pmr1",1.00284,0.125218,0.90075,0,"SPECMTS3",5,"B",3,"2008-07-04",24.9,600,-44.556348689788
"SPE01503276","4932","paf1",0.999993,-0.00276682,0.97081,0,"SPECMTS3",5,"B",3,"2008-07-09",23.8,600,-55.834945137456
"SPE01503276","4932","ard1",0.982557,-0.436462,0.685452,0,"SPECMTS3",5,"B",3,"2008-07-10",25.6,600,-24.8660633320102
"SPE01503276","4932","elf1",1.01901,0.778006,0.436838,0,"SPECMTS3",5,"B",3,"2008-07-11",23.5,600,-39.2398599435497
"SPE01503276","4932","pep5",1.00687,0.39998,0.689236,0,"SPECMTS3",5,"B",3,"2008-08-14",26.1,600,-52.0573887778056
"SPE01503276","4932","BY4741",0.999463,-0.0314036,0.941548,0,"SPECMTS3",5,"B",3,"2008-08-15",23.6,600,-58.9545241780714
"SPE01503276","4932","MT2481-pdr1pdr3-2nd",1.03274,1.37423,0.27145,0,"SPECMTS3",5,"B",3,"2008-08-22",24.5,600,-40.152683443489
"SPE01503276","4932","ref2",0.993721,-0.192531,0.84747,0,"SPECMTS3",5,"B",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01503276","4932","whi5",1.01837,0.849336,0.427326,0,"SPECMTS3",5,"B",3,"2008-09-16",25.4,600,-35.7815393028875
"SPE01503276","4932","srl3",1.00395,0.229766,0.81885,0,"SPECMTS3",5,"B",3,"2008-09-17",25.8,600,-54.6059885055007
"SPE01503276","4932","BY4741",0.945463,-0.192832,0.687486,0,"Spectrum_ED",8,"A",2,"2010-08-10",30,595,-20.8456929545078
"SPE01503276","4932","IRE1",0.984861,-0.410021,0.690264,0,"Spectrum_ED",8,"A",2,"2010-08-10",30,595,-24.6234926654973
"SPE01503276","4932","HOG1",0.967056,-0.903845,0.367222,0,"Spectrum_ED",8,"A",2,"2010-08-10",30,595,-24.6292387064958
"SPE01503276","4932","CLN2",0.993675,-0.147387,0.882834,0,"Spectrum_ED",8,"A",2,"2010-08-10",30,595,-21.0980661566911
