"value","plate","row","col","cid"
0.962358,3,"G",2,"SPE00200449"
0.883865,3,"H",2,"SPE00200833"
1.05666,3,"E",2,"SPE00211458"
0.906744,3,"F",2,"SPE00200141"
0.949958,3,"A",2,"SPE00300007"
1.02066,3,"B",2,"SPE00300058"
1.08092,3,"C",2,"SPE00300119"
1.07588,3,"D",2,"SPE00300531"
0.913217,3,"A",3,"SPE00300012"
1.0166,3,"B",3,"SPE00300061"
0.952725,3,"H",3,"SPE00200851"
1.06148,3,"C",3,"SPE00300132"
1.00566,3,"G",3,"SPE00200457"
1.05323,3,"D",3,"SPE00300532"
0.970064,3,"F",3,"SPE00200183"
1.03848,3,"E",3,"SPE00200015"
1.05586,3,"A",4,"SPE00300018"
0.985764,3,"H",4,"SPE00200873"
1.07776,3,"B",4,"SPE00300101"
0.969364,3,"C",4,"SPE00300133"
0.979495,3,"G",4,"SPE00200463"
0.95865,3,"E",4,"SPE00200031"
0.374512,3,"F",4,"SPE00200255"
0.263792,3,"D",4,"SPE00300538"
1.06187,3,"A",5,"SPE00300021"
0.961069,3,"H",5,"SPE00201066"
1.04079,3,"D",5,"SPE00300539"
1.03069,3,"F",5,"SPE00200191"
0.998053,3,"E",5,"SPE00200040"
1.02075,3,"C",5,"SPE00300148"
0.902966,3,"G",5,"SPE00200484"
1.05599,3,"B",5,"SPE00300104"
1.02921,3,"B",6,"SPE00300105"
0.990988,3,"E",6,"SPE00200070"
0.917787,3,"C",6,"SPE00300157"
0.941789,3,"A",6,"SPE00300032"
1.02317,3,"D",6,"SPE00300540"
0.459584,3,"H",6,"SPE00201067"
0.987517,3,"G",6,"SPE00200488"
1.04105,3,"F",6,"SPE00200243"
0.76702,3,"E",7,"SPE00200107"
0.986412,3,"F",7,"SPE00200412"
1.0495,3,"B",7,"SPE00300106"
0.988228,3,"G",7,"SPE00200640"
0.935178,3,"H",7,"SPE00201078"
1.04202,3,"C",7,"SPE00300160"
1.07597,3,"A",7,"SPE00300006"
1.03019,3,"D",7,"SPE00300542"
0.913707,3,"D",8,"SPE00300545"
1.06947,3,"C",8,"SPE00300166"
0.835275,3,"G",8,"SPE00200743"
1.09522,3,"B",8,"SPE00300110"
0.783749,3,"F",8,"SPE00200424"
1.04526,3,"E",8,"SPE00200110"
0.723681,3,"H",8,"SPE00201083"
1.02123,3,"A",8,"SPE00300052"
0.9953,3,"E",9,"SPE00200111"
1.04916,3,"F",9,"SPE00200427"
1.06515,3,"A",9,"SPE00300053"
1.1094,3,"B",9,"SPE00300111"
0.337176,3,"D",9,"SPE00300546"
1.00533,3,"H",9,"SPE00201133"
0.352411,3,"C",9,"SPE00300228"
0.998381,3,"G",9,"SPE00200759"
0.739832,3,"C",10,"SPE00300348"
0.811502,3,"D",10,"SPE00212097"
1.02038,3,"E",10,"SPE00200115"
0.262303,3,"H",10,"SPE00201136"
0.778434,3,"G",10,"SPE00200763"
1.07562,3,"B",10,"SPE00300117"
1.04631,3,"A",10,"SPE00300055"
1.01747,3,"F",10,"SPE00200441"
0.870505,3,"E",11,"SPE00200139"
1.02612,3,"H",11,"SPE00201154"
0.933505,3,"F",11,"SPE00200447"
1.02342,3,"G",11,"SPE00200793"
1.06297,3,"A",11,"SPE00300057"
1.01137,3,"D",11,"SPE00211224"
1.09083,3,"B",11,"SPE00300118"
1.08842,3,"C",11,"SPE00300423"
