"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest205",1.06054,1.36463,0,0.172368,1.06054,0
"Prest334",0.898008,-2.29892,0,0.0215092,0.898008,0
"Prest440",1.06301,1.42037,0,0.155501,1.06301,0
"Prest28",1.06395,1.44133,0,0.149491,1.06395,0
"Prest771",0.967902,-0.723492,0,0.469378,0.967902,0
"Prest242",0.989957,-0.226381,0,0.820906,0.989957,0
"Prest287",0.95137,-1.09613,0,0.27302,0.95137,0
"Prest879",0.952682,-1.06654,0,0.286178,0.952682,0
"Prest509",0.999149,-0.0191836,0,0.984694,0.999149,0
"Prest901",1.17873,4.0285,0,5.61338e-05,1.17873,0
"Prest145",0.770756,-5.1672,0,2.3763e-07,0.770756,0
"Prest503",0.989174,-0.244025,0,0.807212,0.989174,0
"Prest333",0.970522,-0.664432,0,0.506414,0.970522,0
"Prest906",0.938142,-1.3943,0,0.163227,0.938142,0
"Prest304",0.980856,-0.431505,0,0.666102,0.980856,0
"Prest134",1.07449,1.67896,0,0.0931594,1.07449,0
"Prest272",0.965889,-0.768878,0,0.441966,0.965889,0
"Prest139",0.958707,-0.930744,0,0.351986,0.958707,0
"Prest192",0.994939,-0.114073,0,0.90918,0.994939,0
"Prest515",1.05774,1.30155,0,0.193072,1.05774,0
"Prest53",1.03283,0.740004,0,0.459298,1.03283,0
"Prest498",1.01444,0.325525,0,0.744784,1.01444,0
"Prest84",1.03145,0.708913,0,0.478378,1.03145,0
"Prest67",0.937075,-1.41834,0,0.156093,0.937075,0
"Prest41",0.874984,-2.81788,0,0.00483414,0.874984,0
"Prest908",0.877415,-2.76308,0,0.0057258,0.877415,0
"Prest517",1.0258,0.581433,0,0.560948,1.0258,0
"Prest302",1.03577,0.806192,0,0.420132,1.03577,0
"Prest176",0.960733,-0.885076,0,0.376116,0.960733,0
"Prest822",0.9601,-0.899351,0,0.368466,0.9601,0
"Prest547",1.03505,0.790062,0,0.429492,1.03505,0
"Prest212",0.997906,-0.0472082,0,0.962348,0.997906,0
"Prest85",1.06897,1.55466,0,0.120028,1.06897,0
"Prest459",1.04159,0.937516,0,0.348494,1.04159,0
"Prest322",0.940482,-1.34154,0,0.179745,0.940482,0
"Prest250",0.955805,-0.996157,0,0.319174,0.955805,0
"Prest150",0.961594,-0.865687,0,0.386662,0.961594,0
"Prest536",0.925787,-1.67276,0,0.094374,0.925787,0
"Prest60",0.880964,-2.68309,0,0.00729446,0.880964,0
"Prest533",0.858042,-3.19975,0,0.00137545,0.858042,0
"Prest348",1.01029,0.231923,0,0.816598,1.01029,0
"Prest525",0.951924,-1.08364,0,0.278526,0.951924,0
"Prest35",1.01487,0.335271,0,0.737422,1.01487,0
"Prest516",0.975152,-0.560086,0,0.57542,0.975152,0
"Prest538",0.937507,-1.40861,0,0.15895,0.937507,0
"Prest458",0.933668,-1.49514,0,0.134877,0.933668,0
"Prest957",1.06698,1.5098,0,0.131095,1.06698,0
"Prest6",1.00639,0.144105,0,0.885418,1.00639,0
"Prest532",0.944671,-1.24711,0,0.212356,0.944671,0
"Prest237",1.01504,0.339067,0,0.73456,1.01504,0
"Prest182",1.024,0.54097,0,0.588528,1.024,0
"Prest83",0.993784,-0.140102,0,0.88858,0.993784,0
"Prest513",0.987396,-0.284094,0,0.776338,0.987396,0
"Prest69",0.990441,-0.215465,0,0.829404,0.990441,0
"Prest163",0.989452,-0.237761,0,0.812066,0.989452,0
"Prest57",0.975549,-0.551134,0,0.581542,0.975549,0
"Prest449",0.955437,-1.00446,0,0.315158,0.955437,0
"Prest14",0.99751,-0.0561356,0,0.955234,0.99751,0
"Prest460",0.969613,-0.68492,0,0.493394,0.969613,0
"Prest544",1.0501,1.12922,0,0.258806,1.0501,0
"Prest910",0.994566,-0.122491,0,0.90251,0.994566,0
"Prest344",0.918674,-1.8331,0,0.0667874,0.918674,0
"Prest510",1.05953,1.34177,0,0.179672,1.05953,0
"Prest360",0.97442,-0.576568,0,0.564232,0.97442,0
"Prest400",0.99049,-0.214354,0,0.83027,0.99049,0
"Prest355",1.03248,0.732102,0,0.464106,1.03248,0
"Prest903",1.02732,0.615877,0,0.537976,1.02732,0
"Prest539",0.945049,-1.23862,0,0.215488,0.945049,0
"Prest537",0.951532,-1.09248,0,0.27462,0.951532,0
"Prest173",1.01142,0.257419,0,0.796856,1.01142,0
"Prest514",0.998286,-0.0386291,0,0.969186,0.998286,0
"Prest823",0.893649,-2.39717,0,0.0165224,0.893649,0
"Prest773",0.883083,-2.63532,0,0.00840576,0.883083,0
"Prest434",0.855582,-3.25521,0,0.00113309,0.855582,0
"Prest157",1.0002,0.00460661,0,0.996324,1.0002,0
"Prest397",1.0275,0.619788,0,0.535398,1.0275,0
"Prest359",1.02749,0.61973,0,0.535436,1.02749,0
"Prest172",1.01536,0.346147,0,0.729232,1.01536,0
"Prest240",1.01286,0.289846,0,0.771934,1.01286,0
"Prest438",0.968458,-0.710969,0,0.477104,0.968458,0
