"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,1,"A",0.5243,"SPECMTS3","atp4"
1,7,1,"B",0.5262,"SPECMTS3","atp4"
1,7,1,"C",0.5351,"SPECMTS3","atp4"
1,7,1,"D",0.5488,"SPECMTS3","atp4"
1,7,1,"E",0.5236,"SPECMTS3","atp4"
1,7,1,"F",0.5216,"SPECMTS3","atp4"
1,7,1,"G",0.5172,"SPECMTS3","atp4"
1,7,1,"H",0.5251,"SPECMTS3","atp4"
1,7,2,"A",0.54,"SPECMTS3","atp4"
1,7,2,"B",0.5542,"SPECMTS3","atp4"
1,7,2,"C",0.5052,"SPECMTS3","atp4"
1,7,2,"D",0.5499,"SPECMTS3","atp4"
1,7,2,"E",0.5098,"SPECMTS3","atp4"
1,7,2,"F",0.5786,"SPECMTS3","atp4"
1,7,2,"G",0.5273,"SPECMTS3","atp4"
1,7,2,"H",0.4613,"SPECMTS3","atp4"
1,7,3,"A",0.527,"SPECMTS3","atp4"
1,7,3,"B",0.5567,"SPECMTS3","atp4"
1,7,3,"C",0.5464,"SPECMTS3","atp4"
1,7,3,"D",0.2498,"SPECMTS3","atp4"
1,7,3,"E",0.5463,"SPECMTS3","atp4"
1,7,3,"F",0.5194,"SPECMTS3","atp4"
1,7,3,"G",0.5276,"SPECMTS3","atp4"
1,7,3,"H",0.5221,"SPECMTS3","atp4"
1,7,4,"A",0.5523,"SPECMTS3","atp4"
1,7,4,"B",0.5638,"SPECMTS3","atp4"
1,7,4,"C",0.5748,"SPECMTS3","atp4"
1,7,4,"D",0.5757,"SPECMTS3","atp4"
1,7,4,"E",0.5515,"SPECMTS3","atp4"
1,7,4,"F",0.5403,"SPECMTS3","atp4"
1,7,4,"G",0.524,"SPECMTS3","atp4"
1,7,4,"H",0.5334,"SPECMTS3","atp4"
1,7,5,"A",0.5618,"SPECMTS3","atp4"
1,7,5,"B",0.557,"SPECMTS3","atp4"
1,7,5,"C",0.0411,"SPECMTS3","atp4"
1,7,5,"D",0.5773,"SPECMTS3","atp4"
1,7,5,"E",0.4821,"SPECMTS3","atp4"
1,7,5,"F",0.5437,"SPECMTS3","atp4"
1,7,5,"G",0.5483,"SPECMTS3","atp4"
1,7,5,"H",0.5233,"SPECMTS3","atp4"
1,7,6,"A",0.5628,"SPECMTS3","atp4"
1,7,6,"B",0.4494,"SPECMTS3","atp4"
1,7,6,"C",0.5673,"SPECMTS3","atp4"
1,7,6,"D",0.5945,"SPECMTS3","atp4"
1,7,6,"E",0.5687,"SPECMTS3","atp4"
1,7,6,"F",0.5213,"SPECMTS3","atp4"
1,7,6,"G",0.548,"SPECMTS3","atp4"
1,7,6,"H",0.2651,"SPECMTS3","atp4"
1,7,7,"A",0.5862,"SPECMTS3","atp4"
1,7,7,"B",0.5959,"SPECMTS3","atp4"
1,7,7,"C",0.6111,"SPECMTS3","atp4"
1,7,7,"D",0.5889,"SPECMTS3","atp4"
1,7,7,"E",0.0792,"SPECMTS3","atp4"
1,7,7,"F",0.5594,"SPECMTS3","atp4"
1,7,7,"G",0.5513,"SPECMTS3","atp4"
1,7,7,"H",0.5418,"SPECMTS3","atp4"
1,7,8,"A",0.6142,"SPECMTS3","atp4"
1,7,8,"B",0.5985,"SPECMTS3","atp4"
1,7,8,"C",0.425,"SPECMTS3","atp4"
1,7,8,"D",0.5714,"SPECMTS3","atp4"
1,7,8,"E",0.5924,"SPECMTS3","atp4"
1,7,8,"F",0.5281,"SPECMTS3","atp4"
1,7,8,"G",0.5858,"SPECMTS3","atp4"
1,7,8,"H",0.5561,"SPECMTS3","atp4"
1,7,9,"A",0.5869,"SPECMTS3","atp4"
1,7,9,"B",0.6197,"SPECMTS3","atp4"
1,7,9,"C",0.605,"SPECMTS3","atp4"
1,7,9,"D",0.544,"SPECMTS3","atp4"
1,7,9,"E",0.5841,"SPECMTS3","atp4"
1,7,9,"F",0.5721,"SPECMTS3","atp4"
1,7,9,"G",0.5623,"SPECMTS3","atp4"
1,7,9,"H",0.5673,"SPECMTS3","atp4"
1,7,10,"A",0.6073,"SPECMTS3","atp4"
1,7,10,"B",0.6229,"SPECMTS3","atp4"
1,7,10,"C",0.5805,"SPECMTS3","atp4"
1,7,10,"D",0.6286,"SPECMTS3","atp4"
1,7,10,"E",0.588,"SPECMTS3","atp4"
1,7,10,"F",0.5906,"SPECMTS3","atp4"
1,7,10,"G",0.0398,"SPECMTS3","atp4"
1,7,10,"H",0.2152,"SPECMTS3","atp4"
1,7,11,"A",0.6065,"SPECMTS3","atp4"
1,7,11,"B",0.0406,"SPECMTS3","atp4"
1,7,11,"C",0.6248,"SPECMTS3","atp4"
1,7,11,"D",0.592,"SPECMTS3","atp4"
1,7,11,"E",0.5797,"SPECMTS3","atp4"
1,7,11,"F",0.6146,"SPECMTS3","atp4"
1,7,11,"G",0.5929,"SPECMTS3","atp4"
1,7,11,"H",0.5817,"SPECMTS3","atp4"
1,7,12,"A",0.5896,"SPECMTS3","atp4"
1,7,12,"B",0.0397,"SPECMTS3","atp4"
1,7,12,"C",0.6236,"SPECMTS3","atp4"
1,7,12,"D",0.0406,"SPECMTS3","atp4"
1,7,12,"E",0.5896,"SPECMTS3","atp4"
1,7,12,"F",0.0394,"SPECMTS3","atp4"
1,7,12,"G",0.5806,"SPECMTS3","atp4"
1,7,12,"H",0.0399,"SPECMTS3","atp4"
2,7,1,"A",0.5287,"SPECMTS3","atp4"
2,7,1,"B",0.538,"SPECMTS3","atp4"
2,7,1,"C",0.5374,"SPECMTS3","atp4"
2,7,1,"D",0.5461,"SPECMTS3","atp4"
2,7,1,"E",0.5216,"SPECMTS3","atp4"
2,7,1,"F",0.5144,"SPECMTS3","atp4"
2,7,1,"G",0.5089,"SPECMTS3","atp4"
2,7,1,"H",0.5183,"SPECMTS3","atp4"
2,7,2,"A",0.5327,"SPECMTS3","atp4"
2,7,2,"B",0.5483,"SPECMTS3","atp4"
2,7,2,"C",0.5049,"SPECMTS3","atp4"
2,7,2,"D",0.5479,"SPECMTS3","atp4"
2,7,2,"E",0.5198,"SPECMTS3","atp4"
2,7,2,"F",0.5557,"SPECMTS3","atp4"
2,7,2,"G",0.5188,"SPECMTS3","atp4"
2,7,2,"H",0.4832,"SPECMTS3","atp4"
2,7,3,"A",0.5334,"SPECMTS3","atp4"
2,7,3,"B",0.5633,"SPECMTS3","atp4"
2,7,3,"C",0.5328,"SPECMTS3","atp4"
2,7,3,"D",0.2599,"SPECMTS3","atp4"
2,7,3,"E",0.5405,"SPECMTS3","atp4"
2,7,3,"F",0.5215,"SPECMTS3","atp4"
2,7,3,"G",0.5322,"SPECMTS3","atp4"
2,7,3,"H",0.5312,"SPECMTS3","atp4"
2,7,4,"A",0.563,"SPECMTS3","atp4"
2,7,4,"B",0.5797,"SPECMTS3","atp4"
2,7,4,"C",0.5788,"SPECMTS3","atp4"
2,7,4,"D",0.5701,"SPECMTS3","atp4"
2,7,4,"E",0.5479,"SPECMTS3","atp4"
2,7,4,"F",0.5358,"SPECMTS3","atp4"
2,7,4,"G",0.5301,"SPECMTS3","atp4"
2,7,4,"H",0.5331,"SPECMTS3","atp4"
2,7,5,"A",0.5774,"SPECMTS3","atp4"
2,7,5,"B",0.5791,"SPECMTS3","atp4"
2,7,5,"C",0.0427,"SPECMTS3","atp4"
2,7,5,"D",0.5814,"SPECMTS3","atp4"
2,7,5,"E",0.4924,"SPECMTS3","atp4"
2,7,5,"F",0.5514,"SPECMTS3","atp4"
2,7,5,"G",0.5335,"SPECMTS3","atp4"
2,7,5,"H",0.5354,"SPECMTS3","atp4"
2,7,6,"A",0.5768,"SPECMTS3","atp4"
2,7,6,"B",0.4527,"SPECMTS3","atp4"
2,7,6,"C",0.5778,"SPECMTS3","atp4"
2,7,6,"D",0.5872,"SPECMTS3","atp4"
2,7,6,"E",0.5644,"SPECMTS3","atp4"
2,7,6,"F",0.5312,"SPECMTS3","atp4"
2,7,6,"G",0.5441,"SPECMTS3","atp4"
2,7,6,"H",0.2562,"SPECMTS3","atp4"
2,7,7,"A",0.5993,"SPECMTS3","atp4"
2,7,7,"B",0.6104,"SPECMTS3","atp4"
2,7,7,"C",0.6105,"SPECMTS3","atp4"
2,7,7,"D",0.5903,"SPECMTS3","atp4"
2,7,7,"E",0.1073,"SPECMTS3","atp4"
2,7,7,"F",0.5655,"SPECMTS3","atp4"
2,7,7,"G",0.5535,"SPECMTS3","atp4"
2,7,7,"H",0.5369,"SPECMTS3","atp4"
2,7,8,"A",0.612,"SPECMTS3","atp4"
2,7,8,"B",0.61,"SPECMTS3","atp4"
2,7,8,"C",0.4347,"SPECMTS3","atp4"
2,7,8,"D",0.5828,"SPECMTS3","atp4"
2,7,8,"E",0.5787,"SPECMTS3","atp4"
2,7,8,"F",0.527,"SPECMTS3","atp4"
2,7,8,"G",0.5857,"SPECMTS3","atp4"
2,7,8,"H",0.5601,"SPECMTS3","atp4"
2,7,9,"A",0.6039,"SPECMTS3","atp4"
2,7,9,"B",0.6352,"SPECMTS3","atp4"
2,7,9,"C",0.6043,"SPECMTS3","atp4"
2,7,9,"D",0.549,"SPECMTS3","atp4"
2,7,9,"E",0.5811,"SPECMTS3","atp4"
2,7,9,"F",0.5789,"SPECMTS3","atp4"
2,7,9,"G",0.5679,"SPECMTS3","atp4"
2,7,9,"H",0.5767,"SPECMTS3","atp4"
2,7,10,"A",0.6136,"SPECMTS3","atp4"
2,7,10,"B",0.6274,"SPECMTS3","atp4"
2,7,10,"C",0.6174,"SPECMTS3","atp4"
2,7,10,"D",0.6117,"SPECMTS3","atp4"
2,7,10,"E",0.5939,"SPECMTS3","atp4"
2,7,10,"F",0.5798,"SPECMTS3","atp4"
2,7,10,"G",0.0397,"SPECMTS3","atp4"
2,7,10,"H",0.2309,"SPECMTS3","atp4"
2,7,11,"A",0.6122,"SPECMTS3","atp4"
2,7,11,"B",0.041,"SPECMTS3","atp4"
2,7,11,"C",0.6377,"SPECMTS3","atp4"
2,7,11,"D",0.5993,"SPECMTS3","atp4"
2,7,11,"E",0.5915,"SPECMTS3","atp4"
2,7,11,"F",0.6034,"SPECMTS3","atp4"
2,7,11,"G",0.5899,"SPECMTS3","atp4"
2,7,11,"H",0.5833,"SPECMTS3","atp4"
2,7,12,"A",0.6011,"SPECMTS3","atp4"
2,7,12,"B",0.0407,"SPECMTS3","atp4"
2,7,12,"C",0.6267,"SPECMTS3","atp4"
2,7,12,"D",0.0422,"SPECMTS3","atp4"
2,7,12,"E",0.6036,"SPECMTS3","atp4"
2,7,12,"F",0.0398,"SPECMTS3","atp4"
2,7,12,"G",0.5942,"SPECMTS3","atp4"
2,7,12,"H",0.0438,"SPECMTS3","atp4"
