"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6121,"SpectrumTMP","m4ATP18"
1,1,1,"B",0.6021,"SpectrumTMP","m4ATP18"
1,1,1,"C",0.602,"SpectrumTMP","m4ATP18"
1,1,1,"D",0.607,"SpectrumTMP","m4ATP18"
1,1,1,"E",0.597,"SpectrumTMP","m4ATP18"
1,1,1,"F",0.6258,"SpectrumTMP","m4ATP18"
1,1,1,"G",0.6094,"SpectrumTMP","m4ATP18"
1,1,1,"H",0.6031,"SpectrumTMP","m4ATP18"
1,1,2,"A",0.6288,"SpectrumTMP","m4ATP18"
1,1,2,"B",0.6241,"SpectrumTMP","m4ATP18"
1,1,2,"C",0.6307,"SpectrumTMP","m4ATP18"
1,1,2,"D",0.6174,"SpectrumTMP","m4ATP18"
1,1,2,"E",0.6194,"SpectrumTMP","m4ATP18"
1,1,2,"F",0.6229,"SpectrumTMP","m4ATP18"
1,1,2,"G",0.6184,"SpectrumTMP","m4ATP18"
1,1,2,"H",0.6194,"SpectrumTMP","m4ATP18"
1,1,3,"A",0.0753,"SpectrumTMP","m4ATP18"
1,1,3,"B",0.6007,"SpectrumTMP","m4ATP18"
1,1,3,"C",0.6008,"SpectrumTMP","m4ATP18"
1,1,3,"D",0.1289,"SpectrumTMP","m4ATP18"
1,1,3,"E",0.5867,"SpectrumTMP","m4ATP18"
1,1,3,"F",0.6148,"SpectrumTMP","m4ATP18"
1,1,3,"G",0.6092,"SpectrumTMP","m4ATP18"
1,1,3,"H",0.5833,"SpectrumTMP","m4ATP18"
1,1,4,"A",0.0554,"SpectrumTMP","m4ATP18"
1,1,4,"B",0.6039,"SpectrumTMP","m4ATP18"
1,1,4,"C",0.6158,"SpectrumTMP","m4ATP18"
1,1,4,"D",0.5982,"SpectrumTMP","m4ATP18"
1,1,4,"E",0.5828,"SpectrumTMP","m4ATP18"
1,1,4,"F",0.0749,"SpectrumTMP","m4ATP18"
1,1,4,"G",0.6121,"SpectrumTMP","m4ATP18"
1,1,4,"H",0.5807,"SpectrumTMP","m4ATP18"
1,1,5,"A",0.6118,"SpectrumTMP","m4ATP18"
1,1,5,"B",0.591,"SpectrumTMP","m4ATP18"
1,1,5,"C",0.5945,"SpectrumTMP","m4ATP18"
1,1,5,"D",0.589,"SpectrumTMP","m4ATP18"
1,1,5,"E",0.607,"SpectrumTMP","m4ATP18"
1,1,5,"F",0.5725,"SpectrumTMP","m4ATP18"
1,1,5,"G",0.6015,"SpectrumTMP","m4ATP18"
1,1,5,"H",0.5912,"SpectrumTMP","m4ATP18"
1,1,6,"A",0.6017,"SpectrumTMP","m4ATP18"
1,1,6,"B",0.5027,"SpectrumTMP","m4ATP18"
1,1,6,"C",0.5607,"SpectrumTMP","m4ATP18"
1,1,6,"D",0.5952,"SpectrumTMP","m4ATP18"
1,1,6,"E",0.5976,"SpectrumTMP","m4ATP18"
1,1,6,"F",0.6008,"SpectrumTMP","m4ATP18"
1,1,6,"G",0.5963,"SpectrumTMP","m4ATP18"
1,1,6,"H",0.5577,"SpectrumTMP","m4ATP18"
1,1,7,"A",0.5999,"SpectrumTMP","m4ATP18"
1,1,7,"B",0.5746,"SpectrumTMP","m4ATP18"
1,1,7,"C",0.4941,"SpectrumTMP","m4ATP18"
1,1,7,"D",0.5999,"SpectrumTMP","m4ATP18"
