"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502111",0.996634,-0.199969,0,0.842836,0.996634,-0.98
"SPE01500158",1.00228,0.13898,0,0.451312,1.00228,-1.46
"SPE01500185",1.01793,1.01704,0,0.32528,1.01793,-3.1
"SPE01500242",0.974301,-1.48082,0,0.153129,0.974301,1.67
"SPE01501105",0.987042,-0.745013,0,0.458526,0.987042,0.09
"SPE01500767",0.888469,-6.37306,0,2.89582e-08,0.888469,10.71
"SPE01500114",1.00041,0.0147354,0,0.817996,1.00041,-1.18
"SPE01500520",0.992209,-0.451527,0,0.65177,0.992209,-0.55
"SPE01501002",0.967643,-1.8527,0,0.0730968,0.967643,1.97
"SPE01501109",0.999703,-0.0171711,0,0.782208,0.999703,-1.49
"SPE01500179",1.01481,0.845464,0,0.403828,1.01481,-3.1
"SPE01500183",0.997426,-0.144446,0,0.653786,0.997426,-1.25
"SPE01501104",1.01852,1.05388,0,0.293782,1.01852,-3.44
"SPE01500245",0.949395,-2.89685,0,0.00527334,0.949395,4.02
"SPE01500182",0.914958,-4.85176,0,0.000146643,0.914958,7.68
"SPE00200331",1.00208,0.11633,0,0.900744,1.00208,-1.72
"SPE01501003",0.991575,-0.488074,0,0.625878,0.991575,-0.52
"SPE01500201",1.01257,0.718594,0,0.484302,1.01257,-2.78
"SPE01500205",0.990708,-0.541681,0,0.601966,0.990708,-0.46
"SPE01503007",0.981543,-1.05981,0,0.291632,0.981543,0.55
"SPE01500169",0.0532821,-54.2152,0,0,0.0532821,100.3
"SPE01501110",0.972534,-1.56752,0,0.173693,0.972534,1.55
"SPE01500111",1.01023,0.58086,0,0.561454,1.01023,-2.51
"SPE01500142",0.991033,-0.529565,0,0.573204,0.991033,-0.52
"SPE01504403",1.00203,0.101216,0,0.568962,1.00203,-1.89
"SPE01500184",0.0697104,-53.2729,0,0,0.0697104,98.52
"SPE01500108",1.00428,0.229374,0,0.555764,1.00428,-1.97
