"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.93,"Spectrum_ED","IRE1"
1,10,1,"B",0.091,"Spectrum_ED","IRE1"
1,10,1,"C",0.936,"Spectrum_ED","IRE1"
1,10,1,"D",0.095,"Spectrum_ED","IRE1"
1,10,1,"E",0.956,"Spectrum_ED","IRE1"
1,10,1,"F",0.095,"Spectrum_ED","IRE1"
1,10,1,"G",0.976,"Spectrum_ED","IRE1"
1,10,1,"H",0.102,"Spectrum_ED","IRE1"
1,10,2,"A",0.792,"Spectrum_ED","IRE1"
1,10,2,"B",0.754,"Spectrum_ED","IRE1"
1,10,2,"C",0.788,"Spectrum_ED","IRE1"
1,10,2,"D",0.826,"Spectrum_ED","IRE1"
1,10,2,"E",0.563,"Spectrum_ED","IRE1"
1,10,2,"F",0.808,"Spectrum_ED","IRE1"
1,10,2,"G",0.807,"Spectrum_ED","IRE1"
1,10,2,"H",0.84,"Spectrum_ED","IRE1"
1,10,3,"A",0.78,"Spectrum_ED","IRE1"
1,10,3,"B",0.774,"Spectrum_ED","IRE1"
1,10,3,"C",0.752,"Spectrum_ED","IRE1"
1,10,3,"D",0.749,"Spectrum_ED","IRE1"
1,10,3,"E",0.093,"Spectrum_ED","IRE1"
1,10,3,"F",0.76,"Spectrum_ED","IRE1"
1,10,3,"G",0.813,"Spectrum_ED","IRE1"
1,10,3,"H",0.826,"Spectrum_ED","IRE1"
1,10,4,"A",0.742,"Spectrum_ED","IRE1"
1,10,4,"B",0.723,"Spectrum_ED","IRE1"
1,10,4,"C",0.789,"Spectrum_ED","IRE1"
1,10,4,"D",0.577,"Spectrum_ED","IRE1"
1,10,4,"E",0.764,"Spectrum_ED","IRE1"
1,10,4,"F",0.774,"Spectrum_ED","IRE1"
1,10,4,"G",0.787,"Spectrum_ED","IRE1"
1,10,4,"H",0.782,"Spectrum_ED","IRE1"
1,10,5,"A",0.296,"Spectrum_ED","IRE1"
1,10,5,"B",0.602,"Spectrum_ED","IRE1"
1,10,5,"C",0.739,"Spectrum_ED","IRE1"
1,10,5,"D",0.74,"Spectrum_ED","IRE1"
1,10,5,"E",0.77,"Spectrum_ED","IRE1"
1,10,5,"F",0.775,"Spectrum_ED","IRE1"
1,10,5,"G",0.776,"Spectrum_ED","IRE1"
1,10,5,"H",0.744,"Spectrum_ED","IRE1"
1,10,6,"A",0.578,"Spectrum_ED","IRE1"
1,10,6,"B",0.73,"Spectrum_ED","IRE1"
1,10,6,"C",0.73,"Spectrum_ED","IRE1"
1,10,6,"D",0.732,"Spectrum_ED","IRE1"
1,10,6,"E",0.759,"Spectrum_ED","IRE1"
1,10,6,"F",0.775,"Spectrum_ED","IRE1"
1,10,6,"G",0.63,"Spectrum_ED","IRE1"
1,10,6,"H",0.779,"Spectrum_ED","IRE1"
1,10,7,"A",0.727,"Spectrum_ED","IRE1"
1,10,7,"B",0.712,"Spectrum_ED","IRE1"
1,10,7,"C",0.723,"Spectrum_ED","IRE1"
1,10,7,"D",0.721,"Spectrum_ED","IRE1"
1,10,7,"E",0.754,"Spectrum_ED","IRE1"
1,10,7,"F",0.771,"Spectrum_ED","IRE1"
1,10,7,"G",0.742,"Spectrum_ED","IRE1"
1,10,7,"H",0.781,"Spectrum_ED","IRE1"
1,10,8,"A",0.734,"Spectrum_ED","IRE1"
1,10,8,"B",0.723,"Spectrum_ED","IRE1"
1,10,8,"C",0.71,"Spectrum_ED","IRE1"
1,10,8,"D",0.725,"Spectrum_ED","IRE1"
1,10,8,"E",0.748,"Spectrum_ED","IRE1"
1,10,8,"F",0.767,"Spectrum_ED","IRE1"
1,10,8,"G",0.796,"Spectrum_ED","IRE1"
1,10,8,"H",0.795,"Spectrum_ED","IRE1"
1,10,9,"A",0.716,"Spectrum_ED","IRE1"
1,10,9,"B",0.732,"Spectrum_ED","IRE1"
1,10,9,"C",0.741,"Spectrum_ED","IRE1"
1,10,9,"D",0.723,"Spectrum_ED","IRE1"
1,10,9,"E",0.761,"Spectrum_ED","IRE1"
1,10,9,"F",0.779,"Spectrum_ED","IRE1"
1,10,9,"G",0.801,"Spectrum_ED","IRE1"
1,10,9,"H",0.816,"Spectrum_ED","IRE1"
1,10,10,"A",0.754,"Spectrum_ED","IRE1"
1,10,10,"B",0.748,"Spectrum_ED","IRE1"
1,10,10,"C",0.097,"Spectrum_ED","IRE1"
1,10,10,"D",0.732,"Spectrum_ED","IRE1"
1,10,10,"E",0.736,"Spectrum_ED","IRE1"
1,10,10,"F",0.589,"Spectrum_ED","IRE1"
1,10,10,"G",0.771,"Spectrum_ED","IRE1"
1,10,10,"H",0.841,"Spectrum_ED","IRE1"
1,10,11,"A",0.8,"Spectrum_ED","IRE1"
1,10,11,"B",0.772,"Spectrum_ED","IRE1"
1,10,11,"C",0.093,"Spectrum_ED","IRE1"
1,10,11,"D",0.778,"Spectrum_ED","IRE1"
1,10,11,"E",0.793,"Spectrum_ED","IRE1"
1,10,11,"F",0.637,"Spectrum_ED","IRE1"
1,10,11,"G",0.817,"Spectrum_ED","IRE1"
1,10,11,"H",0.869,"Spectrum_ED","IRE1"
1,10,12,"A",0.931,"Spectrum_ED","IRE1"
1,10,12,"B",0.1,"Spectrum_ED","IRE1"
1,10,12,"C",0.923,"Spectrum_ED","IRE1"
1,10,12,"D",0.108,"Spectrum_ED","IRE1"
1,10,12,"E",0.968,"Spectrum_ED","IRE1"
1,10,12,"F",0.096,"Spectrum_ED","IRE1"
1,10,12,"G",1.004,"Spectrum_ED","IRE1"
1,10,12,"H",0.116,"Spectrum_ED","IRE1"
2,10,1,"A",0.952,"Spectrum_ED","IRE1"
2,10,1,"B",0.094,"Spectrum_ED","IRE1"
2,10,1,"C",0.999,"Spectrum_ED","IRE1"
2,10,1,"D",0.093,"Spectrum_ED","IRE1"
2,10,1,"E",0.99,"Spectrum_ED","IRE1"
2,10,1,"F",0.099,"Spectrum_ED","IRE1"
2,10,1,"G",0.998,"Spectrum_ED","IRE1"
2,10,1,"H",0.095,"Spectrum_ED","IRE1"
2,10,2,"A",0.893,"Spectrum_ED","IRE1"
2,10,2,"B",0.862,"Spectrum_ED","IRE1"
2,10,2,"C",0.891,"Spectrum_ED","IRE1"
2,10,2,"D",0.905,"Spectrum_ED","IRE1"
2,10,2,"E",0.628,"Spectrum_ED","IRE1"
2,10,2,"F",0.904,"Spectrum_ED","IRE1"
2,10,2,"G",0.893,"Spectrum_ED","IRE1"
2,10,2,"H",0.913,"Spectrum_ED","IRE1"
2,10,3,"A",0.885,"Spectrum_ED","IRE1"
2,10,3,"B",0.875,"Spectrum_ED","IRE1"
2,10,3,"C",0.882,"Spectrum_ED","IRE1"
2,10,3,"D",0.874,"Spectrum_ED","IRE1"
2,10,3,"E",0.092,"Spectrum_ED","IRE1"
2,10,3,"F",0.88,"Spectrum_ED","IRE1"
2,10,3,"G",0.919,"Spectrum_ED","IRE1"
2,10,3,"H",0.9,"Spectrum_ED","IRE1"
2,10,4,"A",0.858,"Spectrum_ED","IRE1"
2,10,4,"B",0.834,"Spectrum_ED","IRE1"
2,10,4,"C",0.902,"Spectrum_ED","IRE1"
2,10,4,"D",0.735,"Spectrum_ED","IRE1"
2,10,4,"E",0.881,"Spectrum_ED","IRE1"
2,10,4,"F",0.889,"Spectrum_ED","IRE1"
2,10,4,"G",0.898,"Spectrum_ED","IRE1"
2,10,4,"H",0.907,"Spectrum_ED","IRE1"
2,10,5,"A",0.338,"Spectrum_ED","IRE1"
2,10,5,"B",0.744,"Spectrum_ED","IRE1"
2,10,5,"C",0.871,"Spectrum_ED","IRE1"
2,10,5,"D",0.838,"Spectrum_ED","IRE1"
2,10,5,"E",0.86,"Spectrum_ED","IRE1"
2,10,5,"F",0.888,"Spectrum_ED","IRE1"
2,10,5,"G",0.906,"Spectrum_ED","IRE1"
2,10,5,"H",0.843,"Spectrum_ED","IRE1"
2,10,6,"A",0.714,"Spectrum_ED","IRE1"
2,10,6,"B",0.852,"Spectrum_ED","IRE1"
2,10,6,"C",0.854,"Spectrum_ED","IRE1"
2,10,6,"D",0.884,"Spectrum_ED","IRE1"
2,10,6,"E",0.845,"Spectrum_ED","IRE1"
2,10,6,"F",0.882,"Spectrum_ED","IRE1"
2,10,6,"G",0.806,"Spectrum_ED","IRE1"
2,10,6,"H",0.917,"Spectrum_ED","IRE1"
2,10,7,"A",0.866,"Spectrum_ED","IRE1"
2,10,7,"B",0.843,"Spectrum_ED","IRE1"
2,10,7,"C",0.838,"Spectrum_ED","IRE1"
2,10,7,"D",0.843,"Spectrum_ED","IRE1"
2,10,7,"E",0.856,"Spectrum_ED","IRE1"
2,10,7,"F",0.892,"Spectrum_ED","IRE1"
2,10,7,"G",0.874,"Spectrum_ED","IRE1"
2,10,7,"H",0.883,"Spectrum_ED","IRE1"
2,10,8,"A",0.84,"Spectrum_ED","IRE1"
2,10,8,"B",0.845,"Spectrum_ED","IRE1"
2,10,8,"C",0.858,"Spectrum_ED","IRE1"
2,10,8,"D",0.864,"Spectrum_ED","IRE1"
2,10,8,"E",0.857,"Spectrum_ED","IRE1"
2,10,8,"F",0.891,"Spectrum_ED","IRE1"
2,10,8,"G",0.905,"Spectrum_ED","IRE1"
2,10,8,"H",0.921,"Spectrum_ED","IRE1"
2,10,9,"A",0.834,"Spectrum_ED","IRE1"
2,10,9,"B",0.837,"Spectrum_ED","IRE1"
2,10,9,"C",0.837,"Spectrum_ED","IRE1"
2,10,9,"D",0.85,"Spectrum_ED","IRE1"
2,10,9,"E",0.867,"Spectrum_ED","IRE1"
2,10,9,"F",0.891,"Spectrum_ED","IRE1"
2,10,9,"G",0.906,"Spectrum_ED","IRE1"
2,10,9,"H",0.912,"Spectrum_ED","IRE1"
2,10,10,"A",0.883,"Spectrum_ED","IRE1"
2,10,10,"B",0.854,"Spectrum_ED","IRE1"
2,10,10,"C",0.101,"Spectrum_ED","IRE1"
2,10,10,"D",0.844,"Spectrum_ED","IRE1"
2,10,10,"E",0.866,"Spectrum_ED","IRE1"
2,10,10,"F",0.717,"Spectrum_ED","IRE1"
2,10,10,"G",0.879,"Spectrum_ED","IRE1"
2,10,10,"H",0.929,"Spectrum_ED","IRE1"
2,10,11,"A",0.912,"Spectrum_ED","IRE1"
2,10,11,"B",0.87,"Spectrum_ED","IRE1"
2,10,11,"C",0.091,"Spectrum_ED","IRE1"
2,10,11,"D",0.855,"Spectrum_ED","IRE1"
2,10,11,"E",0.884,"Spectrum_ED","IRE1"
2,10,11,"F",0.776,"Spectrum_ED","IRE1"
2,10,11,"G",0.919,"Spectrum_ED","IRE1"
2,10,11,"H",0.95,"Spectrum_ED","IRE1"
2,10,12,"A",0.989,"Spectrum_ED","IRE1"
2,10,12,"B",0.103,"Spectrum_ED","IRE1"
2,10,12,"C",0.99,"Spectrum_ED","IRE1"
2,10,12,"D",0.104,"Spectrum_ED","IRE1"
2,10,12,"E",0.995,"Spectrum_ED","IRE1"
2,10,12,"F",0.096,"Spectrum_ED","IRE1"
2,10,12,"G",0.987,"Spectrum_ED","IRE1"
2,10,12,"H",0.109,"Spectrum_ED","IRE1"
