"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,1,"A",0.6891,"SPECMTS3","hsp104"
1,5,1,"B",0.691,"SPECMTS3","hsp104"
1,5,1,"C",0.7032,"SPECMTS3","hsp104"
1,5,1,"D",0.7264,"SPECMTS3","hsp104"
1,5,1,"E",0.7025,"SPECMTS3","hsp104"
1,5,1,"F",0.7003,"SPECMTS3","hsp104"
1,5,1,"G",0.701,"SPECMTS3","hsp104"
1,5,1,"H",0.6733,"SPECMTS3","hsp104"
1,5,2,"A",0.7003,"SPECMTS3","hsp104"
1,5,2,"B",0.712,"SPECMTS3","hsp104"
1,5,2,"C",0.7217,"SPECMTS3","hsp104"
1,5,2,"D",0.744,"SPECMTS3","hsp104"
1,5,2,"E",0.7053,"SPECMTS3","hsp104"
1,5,2,"F",0.6973,"SPECMTS3","hsp104"
1,5,2,"G",0.71,"SPECMTS3","hsp104"
1,5,2,"H",0.7037,"SPECMTS3","hsp104"
1,5,3,"A",0.7056,"SPECMTS3","hsp104"
1,5,3,"B",0.7311,"SPECMTS3","hsp104"
1,5,3,"C",0.7291,"SPECMTS3","hsp104"
1,5,3,"D",0.7305,"SPECMTS3","hsp104"
1,5,3,"E",0.7141,"SPECMTS3","hsp104"
1,5,3,"F",0.7244,"SPECMTS3","hsp104"
1,5,3,"G",0.6786,"SPECMTS3","hsp104"
1,5,3,"H",0.6877,"SPECMTS3","hsp104"
1,5,4,"A",0.7177,"SPECMTS3","hsp104"
1,5,4,"B",0.7246,"SPECMTS3","hsp104"
1,5,4,"C",0.7205,"SPECMTS3","hsp104"
1,5,4,"D",0.6959,"SPECMTS3","hsp104"
1,5,4,"E",0.0382,"SPECMTS3","hsp104"
1,5,4,"F",0.7278,"SPECMTS3","hsp104"
1,5,4,"G",0.7121,"SPECMTS3","hsp104"
1,5,4,"H",0.0394,"SPECMTS3","hsp104"
1,5,5,"A",0.7325,"SPECMTS3","hsp104"
1,5,5,"B",0.7229,"SPECMTS3","hsp104"
1,5,5,"C",0.7286,"SPECMTS3","hsp104"
1,5,5,"D",0.7319,"SPECMTS3","hsp104"
1,5,5,"E",0.7227,"SPECMTS3","hsp104"
1,5,5,"F",0.062,"SPECMTS3","hsp104"
1,5,5,"G",0.7184,"SPECMTS3","hsp104"
1,5,5,"H",0.7044,"SPECMTS3","hsp104"
1,5,6,"A",0.7153,"SPECMTS3","hsp104"
1,5,6,"B",0.7486,"SPECMTS3","hsp104"
1,5,6,"C",0.7351,"SPECMTS3","hsp104"
1,5,6,"D",0.7011,"SPECMTS3","hsp104"
1,5,6,"E",0.7224,"SPECMTS3","hsp104"
1,5,6,"F",0.7226,"SPECMTS3","hsp104"
1,5,6,"G",0.7221,"SPECMTS3","hsp104"
1,5,6,"H",0.7091,"SPECMTS3","hsp104"
1,5,7,"A",0.6881,"SPECMTS3","hsp104"
1,5,7,"B",0.7387,"SPECMTS3","hsp104"
1,5,7,"C",0.7444,"SPECMTS3","hsp104"
1,5,7,"D",0.0523,"SPECMTS3","hsp104"
1,5,7,"E",0.7322,"SPECMTS3","hsp104"
1,5,7,"F",0.0482,"SPECMTS3","hsp104"
1,5,7,"G",0.7126,"SPECMTS3","hsp104"
1,5,7,"H",0.7371,"SPECMTS3","hsp104"
1,5,8,"A",0.7176,"SPECMTS3","hsp104"
1,5,8,"B",0.7368,"SPECMTS3","hsp104"
1,5,8,"C",0.736,"SPECMTS3","hsp104"
1,5,8,"D",0.4051,"SPECMTS3","hsp104"
1,5,8,"E",0.7124,"SPECMTS3","hsp104"
1,5,8,"F",0.7142,"SPECMTS3","hsp104"
1,5,8,"G",0.7237,"SPECMTS3","hsp104"
1,5,8,"H",0.7123,"SPECMTS3","hsp104"
1,5,9,"A",0.7271,"SPECMTS3","hsp104"
1,5,9,"B",0.7336,"SPECMTS3","hsp104"
1,5,9,"C",0.7458,"SPECMTS3","hsp104"
1,5,9,"D",0.3627,"SPECMTS3","hsp104"
1,5,9,"E",0.2013,"SPECMTS3","hsp104"
1,5,9,"F",0.6978,"SPECMTS3","hsp104"
1,5,9,"G",0.7153,"SPECMTS3","hsp104"
1,5,9,"H",0.7186,"SPECMTS3","hsp104"
1,5,10,"A",0.723,"SPECMTS3","hsp104"
1,5,10,"B",0.741,"SPECMTS3","hsp104"
1,5,10,"C",0.7041,"SPECMTS3","hsp104"
1,5,10,"D",0.7396,"SPECMTS3","hsp104"
1,5,10,"E",0.7308,"SPECMTS3","hsp104"
1,5,10,"F",0.7393,"SPECMTS3","hsp104"
1,5,10,"G",0.6006,"SPECMTS3","hsp104"
1,5,10,"H",0.7209,"SPECMTS3","hsp104"
1,5,11,"A",0.7288,"SPECMTS3","hsp104"
1,5,11,"B",0.7358,"SPECMTS3","hsp104"
1,5,11,"C",0.7251,"SPECMTS3","hsp104"
1,5,11,"D",0.6275,"SPECMTS3","hsp104"
1,5,11,"E",0.7037,"SPECMTS3","hsp104"
1,5,11,"F",0.7211,"SPECMTS3","hsp104"
1,5,11,"G",0.7138,"SPECMTS3","hsp104"
1,5,11,"H",0.7213,"SPECMTS3","hsp104"
1,5,12,"A",0.7171,"SPECMTS3","hsp104"
1,5,12,"B",0.0402,"SPECMTS3","hsp104"
1,5,12,"C",0.7382,"SPECMTS3","hsp104"
1,5,12,"D",0.0407,"SPECMTS3","hsp104"
1,5,12,"E",0.7233,"SPECMTS3","hsp104"
1,5,12,"F",0.0394,"SPECMTS3","hsp104"
1,5,12,"G",0.7164,"SPECMTS3","hsp104"
1,5,12,"H",0.0446,"SPECMTS3","hsp104"
2,5,1,"A",0.7077,"SPECMTS3","hsp104"
2,5,1,"B",0.7115,"SPECMTS3","hsp104"
2,5,1,"C",0.7283,"SPECMTS3","hsp104"
2,5,1,"D",0.7326,"SPECMTS3","hsp104"
2,5,1,"E",0.7201,"SPECMTS3","hsp104"
2,5,1,"F",0.7136,"SPECMTS3","hsp104"
2,5,1,"G",0.7194,"SPECMTS3","hsp104"
2,5,1,"H",0.7099,"SPECMTS3","hsp104"
2,5,2,"A",0.7091,"SPECMTS3","hsp104"
2,5,2,"B",0.7258,"SPECMTS3","hsp104"
2,5,2,"C",0.7282,"SPECMTS3","hsp104"
2,5,2,"D",0.7552,"SPECMTS3","hsp104"
2,5,2,"E",0.7248,"SPECMTS3","hsp104"
2,5,2,"F",0.7203,"SPECMTS3","hsp104"
2,5,2,"G",0.7287,"SPECMTS3","hsp104"
2,5,2,"H",0.7245,"SPECMTS3","hsp104"
2,5,3,"A",0.7093,"SPECMTS3","hsp104"
2,5,3,"B",0.7338,"SPECMTS3","hsp104"
2,5,3,"C",0.7449,"SPECMTS3","hsp104"
2,5,3,"D",0.734,"SPECMTS3","hsp104"
2,5,3,"E",0.7381,"SPECMTS3","hsp104"
2,5,3,"F",0.7232,"SPECMTS3","hsp104"
2,5,3,"G",0.7031,"SPECMTS3","hsp104"
2,5,3,"H",0.7237,"SPECMTS3","hsp104"
2,5,4,"A",0.7214,"SPECMTS3","hsp104"
2,5,4,"B",0.74,"SPECMTS3","hsp104"
2,5,4,"C",0.7244,"SPECMTS3","hsp104"
2,5,4,"D",0.7069,"SPECMTS3","hsp104"
2,5,4,"E",0.0385,"SPECMTS3","hsp104"
2,5,4,"F",0.7295,"SPECMTS3","hsp104"
2,5,4,"G",0.7297,"SPECMTS3","hsp104"
2,5,4,"H",0.0399,"SPECMTS3","hsp104"
2,5,5,"A",0.7349,"SPECMTS3","hsp104"
2,5,5,"B",0.7308,"SPECMTS3","hsp104"
2,5,5,"C",0.7346,"SPECMTS3","hsp104"
2,5,5,"D",0.7432,"SPECMTS3","hsp104"
2,5,5,"E",0.7378,"SPECMTS3","hsp104"
2,5,5,"F",0.0755,"SPECMTS3","hsp104"
2,5,5,"G",0.7286,"SPECMTS3","hsp104"
2,5,5,"H",0.7247,"SPECMTS3","hsp104"
2,5,6,"A",0.7169,"SPECMTS3","hsp104"
2,5,6,"B",0.7529,"SPECMTS3","hsp104"
2,5,6,"C",0.7503,"SPECMTS3","hsp104"
2,5,6,"D",0.7143,"SPECMTS3","hsp104"
2,5,6,"E",0.7357,"SPECMTS3","hsp104"
2,5,6,"F",0.7401,"SPECMTS3","hsp104"
2,5,6,"G",0.7259,"SPECMTS3","hsp104"
2,5,6,"H",0.7283,"SPECMTS3","hsp104"
2,5,7,"A",0.7031,"SPECMTS3","hsp104"
2,5,7,"B",0.7463,"SPECMTS3","hsp104"
2,5,7,"C",0.7557,"SPECMTS3","hsp104"
2,5,7,"D",0.0728,"SPECMTS3","hsp104"
2,5,7,"E",0.755,"SPECMTS3","hsp104"
2,5,7,"F",0.0494,"SPECMTS3","hsp104"
2,5,7,"G",0.7242,"SPECMTS3","hsp104"
2,5,7,"H",0.7282,"SPECMTS3","hsp104"
2,5,8,"A",0.7204,"SPECMTS3","hsp104"
2,5,8,"B",0.7435,"SPECMTS3","hsp104"
2,5,8,"C",0.749,"SPECMTS3","hsp104"
2,5,8,"D",0.377,"SPECMTS3","hsp104"
2,5,8,"E",0.7276,"SPECMTS3","hsp104"
2,5,8,"F",0.7385,"SPECMTS3","hsp104"
2,5,8,"G",0.7275,"SPECMTS3","hsp104"
2,5,8,"H",0.7249,"SPECMTS3","hsp104"
2,5,9,"A",0.7251,"SPECMTS3","hsp104"
2,5,9,"B",0.742,"SPECMTS3","hsp104"
2,5,9,"C",0.7466,"SPECMTS3","hsp104"
2,5,9,"D",0.5466,"SPECMTS3","hsp104"
2,5,9,"E",0.3429,"SPECMTS3","hsp104"
2,5,9,"F",0.7201,"SPECMTS3","hsp104"
2,5,9,"G",0.7239,"SPECMTS3","hsp104"
2,5,9,"H",0.7301,"SPECMTS3","hsp104"
2,5,10,"A",0.733,"SPECMTS3","hsp104"
2,5,10,"B",0.7405,"SPECMTS3","hsp104"
2,5,10,"C",0.7219,"SPECMTS3","hsp104"
2,5,10,"D",0.7427,"SPECMTS3","hsp104"
2,5,10,"E",0.7313,"SPECMTS3","hsp104"
2,5,10,"F",0.7323,"SPECMTS3","hsp104"
2,5,10,"G",0.608,"SPECMTS3","hsp104"
2,5,10,"H",0.734,"SPECMTS3","hsp104"
2,5,11,"A",0.7247,"SPECMTS3","hsp104"
2,5,11,"B",0.7421,"SPECMTS3","hsp104"
2,5,11,"C",0.7339,"SPECMTS3","hsp104"
2,5,11,"D",0.6778,"SPECMTS3","hsp104"
2,5,11,"E",0.7157,"SPECMTS3","hsp104"
2,5,11,"F",0.734,"SPECMTS3","hsp104"
2,5,11,"G",0.7301,"SPECMTS3","hsp104"
2,5,11,"H",0.7325,"SPECMTS3","hsp104"
2,5,12,"A",0.7231,"SPECMTS3","hsp104"
2,5,12,"B",0.0477,"SPECMTS3","hsp104"
2,5,12,"C",0.7358,"SPECMTS3","hsp104"
2,5,12,"D",0.0405,"SPECMTS3","hsp104"
2,5,12,"E",0.7341,"SPECMTS3","hsp104"
2,5,12,"F",0.0398,"SPECMTS3","hsp104"
2,5,12,"G",0.7278,"SPECMTS3","hsp104"
2,5,12,"H",0.0429,"SPECMTS3","hsp104"
