"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504059",1.02787,1.19467,0,0.262606,1.02787,0
"SPE01600652",0.912128,-3.8177,0,0.030043,0.912128,0
"SPE01500990",0.99136,-0.364014,0,0.715876,0.99136,0
"SPE01500672",0.97296,-1.14249,0,0.255462,0.97296,0
"SPE01501133",1.00992,0.402967,0,0.6936,1.00992,0
"SPE01503207",1.02804,1.1844,0,0.238466,1.02804,0
"SPE01502019",1.0158,0.682803,0,0.512478,1.0158,0
"SPE01500431",0.96511,-1.47343,0,0.143169,0.96511,0
"SPE01501139",0.995582,-0.172561,0,0.841542,0.995582,0
"SPE01504082",0.926584,-3.05591,0,0.00482542,0.926584,0
"SPE01503222",1.03417,1.48224,0,0.235646,1.03417,0
"SPE01500994",1.00136,0.0771548,0,0.755806,1.00136,0
"SPE01800123",1.01904,0.859739,0,0.511466,1.01904,0
"SPE01502108",0.932014,-2.85359,0,0.00437382,0.932014,0
"SPE01500451",0.906358,-3.90486,0,0.00029872,0.906358,0
"SPE01500709",0.94976,-2.13438,0,0.0442714,0.94976,0
"SPE01500473",0.98777,-0.502205,0,0.621274,0.98777,0
"SPE01501170",0.977857,-0.938321,0,0.351618,0.977857,0
"SPE01503226",1.02501,1.07417,0,0.31326,1.02501,0
"SPE01502223",1.00788,0.361992,0,0.654174,1.00788,0
"SPE01800170",0.996693,-0.117141,0,0.737226,0.996693,0
"SPE01501000",1.00231,0.0714831,0,0.694298,1.00231,0
"SPE01500736",0.967215,-1.3944,0,0.177224,0.967215,0
"SPE01504164",1.00167,0.0672307,0,0.946454,1.00167,0
"SPE02300061",0.989066,-0.47856,0,0.64683,0.989066,0
"SPE01501010",0.994964,-0.223408,0,0.826092,0.994964,0
"SPE01500767",0.976364,-1.03129,0,0.381754,0.976364,0
"SPE01504168",0.959593,-1.74661,0,0.166416,0.959593,0
"SPE01502247",0.996896,-0.103894,0,0.68267,0.996896,0
"SPE01501176",0.920255,-3.40957,0,0.00616268,0.920255,0
"SPE01500521",0.981819,-0.76489,0,0.44438,0.981819,0
"SPE01503278",1.03737,1.56656,0,0.117823,1.03737,0
"SPE01504173",0.989102,-0.537634,0,0.281582,0.989102,0
"SPE01500807",0.994223,-0.236157,0,0.814268,0.994223,0
"SPE01502253",1.031,1.31185,0,0.194186,1.031,0
"SPE01501026",1.00311,0.112943,0,0.783704,1.00311,0
"SPE01501016",0.981397,-0.819649,0,0.4877,0.981397,0
"SPE01500583",0.962137,-1.6013,0,0.113737,0.962137,0
"SPE01503422",0.113709,-37.4236,0,0,0.113709,0
"SPE01501179",0.987474,-0.520201,0,0.604568,0.987474,0
"SPE01503602",0.940731,-2.52112,0,0.021636,0.940731,0
"SPE01502260",1.02133,0.869261,0,0.4253,1.02133,0
"SPE01502202",1.02821,1.3053,0,0.291784,1.02821,0
"SPE01504180",0.912132,-3.80149,0,0.0173277,0.912132,0
"SPE01501184",1.0295,1.24041,0,0.214848,1.0295,0
"SPE01501110",0.999442,-0.0203555,0,0.961782,0.999442,0
"SPE01500811",0.919029,-3.4482,0,0.0030745,0.919029,0
"SPE01500593",0.994984,-0.203367,0,0.839892,0.994984,0
"SPE01504185",1.00344,0.11084,0,0.603678,1.00344,0
"SPE01503637",1.01864,0.735581,0,0.570624,1.01864,0
"SPE01501204",0.970634,-1.24432,0,0.219172,0.970634,0
"SPE01500641",0.942099,-2.43837,0,0.0150863,0.942099,0
"SPE01503083",1.0381,1.58028,0,0.132298,1.0381,0
"SPE01501114",1.02309,0.967113,0,0.333994,1.02309,0
"SPE01502232",0.961206,-1.6828,0,0.198738,0.961206,0
"SPE01500820",0.976582,-0.945427,0,0.42558,0.976582,0
"SPE01500873",0.980651,-0.820491,0,0.415024,0.980651,0
"SPE01505218",1.04109,1.6844,0,0.161288,1.04109,0
"SPE01501116",1.00906,0.388721,0,0.699616,1.00906,0
"SPE01503203",0.991582,-0.39123,0,0.590502,0.991582,0
"SPE01501210",0.997613,-0.121144,0,0.748998,0.997613,0
"SPE01500669",0.986528,-0.530193,0,0.62835,0.986528,0
"SPE01503640",0.999148,-0.0508089,0,0.816778,0.999148,0
"SPE01500344",0.978884,-0.910942,0,0.393658,0.978884,0
