"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0,0.109741,0,0.912696,1.00216,0
"SPE01504252",0,-0.122459,0,0.738912,0.997662,0
"SPE01505249",0,-0.912923,0,0.369942,0.981936,0
"SPE01505253",0,-0.708984,0,0.480404,0.986028,0
"SPE01505255",0,0.604032,0,0.545952,1.01193,0
"SPE01900002",0,0.0975497,0,0.577762,1.00179,0
"SPE00300340",0,0.376223,0,0.707446,1.00744,0
"SPE00100398",0,0.0261589,0,0.927474,1.00049,0
"SPE00100286",0,0.475669,0,0.634782,1.0094,0
"SPE00200061",0,-0.437005,0,0.663988,0.9914,0
"SPE01900004",0,-1.44862,0,0.147454,0.971405,0
"SPE00100604",0,-1.63545,0,0.114818,0.967783,0
"SPE00201092",0,-4.97105,0,1.44638e-06,0.901945,0
"SPE00201515",0,-6.80416,0,3.30148e-10,0.865843,0
"SPE00200428",0,1.04856,0,0.325602,1.02061,0
"SPE00201448",0,-5.40398,0,6.82722e-07,0.893468,0
"SPE01504085",0,-0.0737169,0,0.631352,0.998432,0
"SPE01500690",0,1.72789,0,0.111385,1.03401,0
"SPE00202175",0,-0.78341,0,0.43431,0.984522,0
"SPE00100035",0,1.24307,0,0.243268,1.02462,0
"SPE00100575",0,-1.31398,0,0.19974,0.974116,0
"SPE00100577",0,0.209041,0,0.834444,1.00413,0
"SPE00330006",0,-27.1636,0,0,0.464306,0
"SPE01900006",0,1.03929,0,0.305262,1.02048,0
"SPE01503936",0,0.697838,0,0.499678,1.01383,0
"SPE01503648",0,0.135693,0,0.569516,1.00254,0
"SPE01504036",0,-1.16961,0,0.263562,0.976985,0
"SPE01504068",0,-1.27109,0,0.205846,0.974933,0
"SPE01504188",0,0.258853,0,0.796446,1.00509,0
"SPE01503412",0,-0.621493,0,0.540102,0.987772,0
"SPE01503330",0,-0.211271,0,0.829946,0.995881,0
"SPE01503679",0,-0.80114,0,0.481356,0.984066,0
"SPE01503216",0,0.709878,0,0.527352,1.01413,0
"SPE01503984",0,-0.78888,0,0.477978,0.98432,0
"SPE01504243",0,-0.315417,0,0.752576,0.993766,0
"SPE02300348",0,1.08511,0,0.28881,1.02147,0
"SPE02300263",0,-0.266805,0,0.790774,0.994759,0
"SPE01505219",0,-2.52634,0,0.0193125,0.950233,0
"SPE01502023",0,-0.747181,0,0.457962,0.985279,0
"SPE00400011",0,0.439161,0,0.679882,1.00875,0
"SPE02300229",0,-0.559797,0,0.575618,0.988951,0
"SPE01503416",0,-0.0423316,0,0.689738,0.999258,0
"SPE01503432",0,-46.9924,0,0,0.0726374,0
"SPE01503607",0,-0.968002,0,0.361524,0.980974,0
"SPE01503647",0,-0.252676,0,0.804398,0.995059,0
"SPE01500613",0,0.737381,0,0.487042,1.01447,0
"SPE01600652",0,2.14653,0,0.0776424,1.04254,0
"SPE01504020",0,0.544538,0,0.589356,1.01072,0
"SPE01502057",0,-0.0937053,0,0.704218,0.99824,0
"SPE01502096",0,-0.674164,0,0.503834,0.986723,0
"SPE01502047",0,-0.662882,0,0.520514,0.986974,0
"SPE01501204",0,-1.61181,0,0.107984,0.968168,0
"SPE01501202",0,0.587988,0,0.561346,1.01157,0
"SPE01501188",0,-47.4482,0,0,0.0635324,0
"SPE01500779",0,-2.07836,0,0.0540622,0.959072,0
"SPE01502034",0,0.791866,0,0.466758,1.01553,0
"SPE01502186",0,0.223353,0,0.823372,1.00442,0
"SPE01502130",0,0.913799,0,0.36385,1.01806,0
"SPE01502013",0,-1.26372,0,0.206378,0.975059,0
"SPE01502143",0,-0.192683,0,0.847692,0.996216,0
"SPE01502123",0,-0.0616727,0,0.950534,0.998797,0
"SPE01502127",0,0.37892,0,0.704904,1.00747,0
"SPE01502112",0,-47.5756,0,0,0.0610245,0
"SPE01502131",0,-3.25798,0,0.00138579,0.935739,0
"SPE00300050",0,-42.8118,0,0,0.155378,0
"SPE00100513",0,-7.10388,0,4.63112e-11,0.859926,0
"SPE01502194",0,0.247191,0,0.49971,1.00504,0
"SPE01502243",0,0.886037,0,0.375838,1.0175,0
"SPE01502247",0,-4.3167,0,2.34462e-05,0.914845,0
"SPE01503006",0,-47.6049,0,0,0.0604676,0
"SPE01502095",0,-0.17659,0,0.861158,0.996547,0
"SPE01503083",0,-3.18883,0,0.00849694,0.937245,0
"SPE01501196",0,1.16621,0,0.253802,1.02307,0
"SPE01503989",0,-0.300467,0,0.769426,0.994121,0
"SPE00307023",0,0.362877,0,0.719234,1.00719,0
"SPE00310003",0,-1.59925,0,0.139439,0.968529,0
"SPE01503263",0,-1.09757,0,0.283962,0.978387,0
"SPE01500381",0,-4.85869,0,4.18412e-05,0.904313,0
"SPE01500404",0,-0.0130364,0,0.599782,0.99962,0
"SPE01502070",0,0.357035,0,0.721116,1.00704,0
