"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-3.65,-0.415024,0,0.679262,0.986732,-3.65
"SPE01502021",-2.4,-0.732705,0,0.468394,0.97644,-2.4
"SPE01500807",-3.83,-0.329551,0,0.744078,0.989508,-3.83
"SPE01500643",-5.24,0.0695464,0,0.944594,1.00243,-5.24
"SPE01500529",-5.46,0.142658,0,0.88721,1.00479,-5.46
"SPE01500476",-6.21,0.361914,0,0.723114,1.01193,-6.21
"SPE01500441",-3.15,-0.451503,0,0.653166,0.985527,-3.15
"SPE01500422",4.66,-2.55329,0,0.017404,0.917455,4.66
"SPE01500593",-17.95,3.34522,0,0.000826384,1.10862,-17.95
"SPE01500673",-5.21,-0.100593,0,0.918686,0.996926,-5.21
"SPE01500477",-2.82,-0.697571,0,0.492456,0.977541,-2.82
"SPE01500837",-8.74,0.804838,0,0.422082,1.02626,-8.74
"SPE01502028",-3.83,-0.551164,0,0.581522,0.982308,-3.83
"SPE01500424",3.84,-2.45092,0,0.0154938,0.920744,3.84
"SPE01500444",-1.95,-0.911344,0,0.381316,0.970666,-1.95
"SPE01503004",-5.01,-0.277437,0,0.784772,0.99116,-5.01
"SPE01502030",-4.08,-0.793834,0,0.428524,0.97445,-4.08
"SPE01500599",-10.77,1.08499,0,0.279484,1.03536,-10.77
"SPE01500907",-7.63,0.176714,0,0.86107,1.00592,-7.63
"SPE01503065",-7.06,-0.028791,0,0.969534,0.999237,-7.06
"SPE01500682",-7.36,0.139686,0,0.889548,1.00472,-7.36
"SPE01500478",-7.58,0.279548,0,0.781344,1.00925,-7.58
"SPE01500425",5.34,-3.08154,0,0.00221372,0.900297,5.34
"SPE01500445",-4.07,-0.613791,0,0.554652,0.980311,-4.07
"SPE01500684",-8.55,0.287112,0,0.774038,1.00948,-8.55
"SPE01502033",-4.04,-0.891936,0,0.374474,0.971273,-4.04
"SPE01500430",-1.28,-1.58172,0,0.114631,0.94891,-1.28
"SPE01500992",-7.64,0.0504711,0,0.95976,1.00181,-7.64
"SPE01500600",-10.1,0.699486,0,0.521276,1.0229,-10.1
"SPE01503078",-8.74,0.357342,0,0.722692,1.01177,-8.74
"SPE01500482",-7.28,-0.0338206,0,0.845886,0.999055,-7.28
"SPE01500447",-5.74,-0.424237,0,0.671776,0.986417,-5.74
"SPE01503081",-7.2,0.0837761,0,0.8903,1.00287,-7.2
"SPE01500448",-6.65,-0.177774,0,0.816228,0.994384,-6.65
"SPE01500601",-13.04,1.54395,0,0.147003,1.05018,-13.04
"SPE01500485",-9.1,0.485227,0,0.63273,1.01592,-9.1
"SPE01501120",-3.32,-0.98826,0,0.335932,0.968167,-3.32
"SPE01500687",-9.08,0.514851,0,0.60865,1.01685,-9.08
"SPE01500431",5.48,-3.39218,0,0.000872796,0.890236,5.48
"SPE01502036",-4.22,-0.727991,0,0.498784,0.976622,-4.22
"SPE01503083",-7.36,0.204256,0,0.839396,1.00678,-7.36
"SPE01501127",-6.47,-0.0415292,0,0.918366,0.998841,-6.47
"SPE01502038",-3.47,-0.834994,0,0.465364,0.97317,-3.47
"SPE01500487",-10.9,1.1095,0,0.270272,1.03615,-10.9
"SPE01500453",-5.95,-0.216208,0,0.828826,0.993166,-5.95
"SPE01500689",-4.76,-0.503636,0,0.61516,0.983856,-4.76
"SPE01500433",-3.07,-0.99504,0,0.320458,0.967913,-3.07
"SPE01500606",-8.18,0.397254,0,0.701276,1.013,-8.18
"SPE01500772",-5.83,-0.166193,0,0.868788,0.994774,-5.83
"SPE01503086",-4.79,-0.43363,0,0.66686,0.986133,-4.79
"SPE01500455",-6.18,-0.100773,0,0.892624,0.996924,-6.18
"SPE01502044",-4.87,-0.413642,0,0.680212,0.986756,-4.87
"SPE01500490",-7.26,0.195289,0,0.759862,1.00647,-7.26
"SPE01500436",-1,-1.48432,0,0.140845,0.952044,-1
"SPE01501142",-7.44,0.268883,0,0.706884,1.00894,-7.44
"SPE01500607",-11.19,1.25141,0,0.219988,1.04072,-11.19
"SPE01502053",-5.1,-0.367367,0,0.72262,0.988297,-5.1
"SPE01500778",-2.89,-0.939238,0,0.38553,0.96968,-2.89
"SPE01500495",-6.1,-0.0800561,0,0.850952,0.997602,-6.1
"SPE01500459",-4.64,-0.468891,0,0.640558,0.984964,-4.64
"SPE01500609",-8.09,0.450259,0,0.652916,1.01478,-8.09
"SPE01503101",-7.63,0.288821,0,0.777428,1.00951,-7.63
"SPE01500437",2.98,-2.50122,0,0.0126227,0.919103,2.98
"SPE01501196",-6.03,-0.109166,0,0.913072,0.996636,-6.03
"SPE01500613",-9.28,0.663586,0,0.514846,1.02171,-9.28
"SPE01500801",-6.52,-0.0872992,0,0.861446,0.997324,-6.52
"SPE01500501",-2.84,-1.02959,0,0.407774,0.966881,-2.84
"SPE01502195",-6.77,-0.0537567,0,0.92435,0.998444,-6.77
"SPE01500439",6.9,-3.59147,0,0.00043249,0.883727,6.9
"SPE01500460",-5.52,-0.303104,0,0.765538,0.990328,-5.52
"SPE01502008",-5.42,-0.394021,0,0.69357,0.987401,-5.42
"SPE01503102",-7.6,0.151121,0,0.878952,1.00509,-7.6
"SPE01500508",8.54,-4.17178,0,4.37068e-05,0.864966,8.54
"SPE01500440",1.16,-2.18971,0,0.0285598,0.929194,1.16
"SPE01502230",-6.57,-0.244305,0,0.810054,0.992277,-6.57
"SPE01500642",-9.81,0.664098,0,0.508504,1.02171,-9.81
"SPE01500464",-5.61,-0.41276,0,0.68034,0.986802,-5.61
"SPE01500804",-6.06,-0.346842,0,0.73129,0.988915,-6.06
"SPE01502020",-6.55,-0.232548,0,0.816898,0.992625,-6.55
"SPE01503104",-7.9,0.0892889,0,0.928868,1.00307,-7.9
