"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503412",0.977475,-0.524081,0,0.60034,0.977475,20.59
"SPE01504085",1.0413,0.965432,0,0.364652,1.0413,15.27
"SPE01504211",1.03913,0.912036,0,0.363858,1.03913,15.88
"SPE01503614",0.982757,-0.405315,0,0.702406,0.982757,20.33
"SPE01503276",0.993675,-0.147387,0,0.882834,0.993675,18.92
"SPE01504172",1.03687,0.857658,0,0.39167,1.03687,15.94
"SPE01503722",0.240903,-17.6739,0,0,0.240903,89.75
"SPE01503925",1.00881,0.208857,0,0.753032,1.00881,18.12
"SPE01503278",0.959126,-0.952842,0,0.344008,0.959126,23.5
"SPE01503801",0.923508,-1.77789,0,0.0842134,0.923508,27.23
"SPE01503929",0.997756,-0.0478613,0,0.701162,0.997756,20.6
"SPE01503419",0.964378,-0.831133,0,0.41224,0.964378,23.19
"SPE01504173",1.06326,1.46921,0,0.160824,1.06326,15.25
"SPE01504214",1.06648,1.54896,0,0.123944,1.06648,15.14
"SPE01503632",0.972542,-0.638964,0,0.522926,0.972542,22.57
"SPE01504088",1.01324,0.303231,0,0.676946,1.01324,19.58
"SPE01503420",0.987992,-0.274995,0,0.700712,0.987992,22.65
"SPE01503807",0.966164,-0.786062,0,0.4364,0.966164,24.93
"SPE01503279",0.980391,-0.458902,0,0.653752,0.980391,23.25
"SPE01504094",1.02579,0.598372,0,0.556414,1.02579,19.84
"SPE01504216",0.655436,-8.01742,0,7.59254e-15,0.655436,53.32
"SPE01503650",0.910887,-2.06645,0,0.0895558,0.910887,29.72
"SPE01503931",0.939384,-1.40695,0,0.18696,0.939384,27.42
"SPE01504174",1.03152,0.728386,0,0.512062,1.03152,19.52
"SPE01504175",1.06608,1.5404,0,0.129353,1.06608,17
"SPE01504099",1.04856,1.13468,0,0.287412,1.04856,18.56
"SPE01503298",1.01251,0.290453,0,0.771994,1.01251,21.51
"SPE01503932",0.991854,-0.189271,0,0.849954,0.991854,23.69
"SPE01503678",0.960351,-0.929061,0,0.417914,0.960351,26.52
"SPE01503421",0.96158,-0.895077,0,0.371624,0.96158,26.23
"SPE01503816",0.974619,-0.591818,0,0.55542,0.974619,25.23
"SPE01504218",0.499463,-11.653,0,3.27022e-31,0.499463,67.63
"SPE01504179",1.07925,1.84447,0,0.065344,1.07925,16.44
"SPE01503429",0.923136,-1.78801,0,0.0757128,0.923136,29.89
"SPE01503934",1.01141,0.262958,0,0.7984,1.01141,22.38
"SPE01504136",1.03151,0.737813,0,0.491384,1.03151,20.55
"SPE01504226",1.08255,1.91534,0,0.0954466,1.08255,16.3
"SPE01503301",0.97015,-0.693302,0,0.49232,0.97015,25.62
"SPE01503818",0.958369,-0.969579,0,0.332632,0.958369,26.98
"SPE01503679",0.963485,-0.850178,0,0.395258,0.963485,26.42
"SPE01503708",0.954998,-1.04722,0,0.295266,0.954998,27.66
"SPE01503500",0.951159,-1.13522,0,0.262044,0.951159,27.91
"SPE01504183",1.03525,0.823319,0,0.422734,1.03525,20.85
"SPE01503903",0.932879,-1.56297,0,0.118343,0.932879,29.7
"SPE01504229",1.097,2.25413,0,0.032848,1.097,15.56
"SPE01504142",1.01942,0.452389,0,0.651112,1.01942,22.21
"SPE01503935",0.981022,-0.443522,0,0.66105,0.981022,25.55
"SPE01503304",0.986685,-0.307228,0,0.765304,0.986685,24.69
"SPE01503710",0.894023,-2.46365,0,0.0181252,0.894023,33.31
"SPE01503600",0.95517,-1.041,0,0.310404,0.95517,27.97
"SPE01504184",1.03442,0.798411,0,0.43804,1.03442,20.58
"SPE01505222",1.08971,2.08645,0,0.0398516,1.08971,15.56
"SPE01504144",1.00721,0.170795,0,0.804598,1.00721,23.01
"SPE01503322",0.12502,-20.3745,0,0,0.12502,101.27
"SPE01503914",0.937207,-1.46482,0,0.15733,0.937207,29.5
"SPE01503926",0.674124,-7.52161,1,0.0323524,0.674124,51.72
"SPE01504188",1.04718,1.09755,0,0.273494,1.04718,18.17
"SPE01504235",1.06219,1.44275,0,0.187007,1.06219,16.73
"SPE01503918",0.96098,-0.909517,0,0.365536,0.96098,26.41
"SPE01503324",0.990874,-0.211757,0,0.832598,0.990874,24.18
"SPE01503938",0.981037,-0.43843,0,0.671974,0.981037,24.38
"SPE01504148",1.01183,0.277219,0,0.784478,1.01183,21.46
"SPE01503607",0.968311,-0.73608,0,0.466206,0.968311,26.05
"SPE01503712",0.963238,-0.858647,0,0.405224,0.963238,26.41
"SPE01504152",0.996078,-0.0869738,0,0.704184,0.996078,21.22
"SPE01503330",0.964491,-0.82655,0,0.4085,0.964491,25.3
"SPE01503978",0.965751,-0.796924,0,0.425744,0.965751,24.37
"SPE01503919",0.947951,-1.21357,0,0.231536,0.947951,26.29
"SPE01504190",1.00334,0.0837425,0,0.59815,1.00334,20.17
"SPE01504236",1.01841,0.42591,0,0.677922,1.01841,18.53
"SPE01503610",0.111499,-20.6879,0,0,0.111499,102.2
"SPE01503720",0.629441,-8.63789,0,1.28098e-14,0.629441,55.45
"SPE01503721",0.986169,-0.331208,0,0.441344,0.986169,20.43
"SPE01504237",1.07783,1.81482,0,0.0798724,1.07783,9.5
"SPE01504171",0.99249,-0.172635,0,0.849972,0.99249,18.48
"SPE01503611",0.958134,-0.971954,0,0.344152,0.958134,23.26
"SPE01503393",0.996332,-0.0823935,0,0.792676,0.996332,20.1
"SPE01503985",0.960192,-0.9225,0,0.3883,0.960192,21.9
"SPE01504210",1.02947,0.679213,0,0.56749,1.02947,14.67
"SPE01503923",0.12592,-20.3514,0,0,0.12592,100.47
